ID,Height,timestamp,Type,From,To,Amount,Fee
3701919298257611216,712376,2020-01-26 03:18:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R7UJ-DUG6-GVAG-BR7K4,0.0,0.0588
16761138659729541214,474456,2018-03-31 08:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R7UJ-DUG6-GVAG-BR7K4,100.70246558,1.0
16460437870958717441,472932,2018-03-27 02:42:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R7UJ-DUG6-GVAG-BR7K4,100.79807174,1.0
16986575398746673454,471715,2018-03-23 16:41:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R7UJ-DUG6-GVAG-BR7K4,100.67292552,1.0
736888126134623719,464083,2018-03-02 08:21:56,Reward Recipient Assignment,S-R7UJ-DUG6-GVAG-BR7K4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18229623356167546684,462270,2018-02-25 06:35:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R7UJ-DUG6-GVAG-BR7K4,100.28958426,1.0
9412605058084886200,460232,2018-02-19 14:16:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R7UJ-DUG6-GVAG-BR7K4,100.25617015,1.0
12216025974403858726,456936,2018-02-10 09:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R7UJ-DUG6-GVAG-BR7K4,100.05989779,1.0
3039083237715735009,450501,2018-01-23 08:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R7UJ-DUG6-GVAG-BR7K4,100.1744552,1.0
10676944239509227070,448132,2018-01-16 18:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R7UJ-DUG6-GVAG-BR7K4,101.25829678,1.0
14844519414097500076,447240,2018-01-14 06:22:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R7UJ-DUG6-GVAG-BR7K4,101.566,1.0
18369744431030890246,446262,2018-01-11 12:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R7UJ-DUG6-GVAG-BR7K4,100.56,1.0
5094862609162826743,445584,2018-01-09 14:51:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R7UJ-DUG6-GVAG-BR7K4,101.017,1.0
16353723512016679773,444793,2018-01-07 09:42:09,Ordinary Payment,S-R7UJ-DUG6-GVAG-BR7K4,S-5ZN7-5CTS-XWF9-6ADWD,100.0,1.0
9282972067962846199,444780,2018-01-07 08:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R7UJ-DUG6-GVAG-BR7K4,100.69,1.0
15577320792474584926,444624,2018-01-06 22:42:58,Ordinary Payment,S-R7UJ-DUG6-GVAG-BR7K4,S-5ZN7-5CTS-XWF9-6ADWD,101.0,1.0
17065290676828707324,443702,2018-01-04 08:55:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R7UJ-DUG6-GVAG-BR7K4,100.789,1.0
16896774168692295794,443121,2018-01-02 17:36:25,Reward Recipient Assignment,S-R7UJ-DUG6-GVAG-BR7K4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18285468180294611444,443090,2018-01-02 15:31:25,Reward Recipient Assignment,S-R7UJ-DUG6-GVAG-BR7K4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5359019557478072108,443057,2018-01-02 13:15:33,Reward Recipient Assignment,S-R7UJ-DUG6-GVAG-BR7K4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11906706404542139843,440261,2017-12-25 17:35:30,Reward Recipient Assignment,S-R7UJ-DUG6-GVAG-BR7K4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1872254585992715892,440260,2017-12-25 17:33:08,Account Update,S-R7UJ-DUG6-GVAG-BR7K4,,0.0,1.0
11127505745693481888,440180,2017-12-25 11:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7UJ-DUG6-GVAG-BR7K4,10.0,1.0
