ID,Height,timestamp,Type,From,To,Amount,Fee
3119406112764492842,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W97H-28L4-TQXH-3ASAC,0.0,1.0
14983408967000723855,306695,2016-12-16 19:10:56,Ordinary Payment,S-W97H-28L4-TQXH-3ASAC,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
18342156047020879259,306693,2016-12-16 19:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W97H-28L4-TQXH-3ASAC,5.0,1.0
1008554407734222690,306693,2016-12-16 19:06:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W97H-28L4-TQXH-3ASAC,3.0,1.0
4392364138287196715,306693,2016-12-16 19:06:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-W97H-28L4-TQXH-3ASAC,5.0,1.0
5661547521869827958,306693,2016-12-16 19:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W97H-28L4-TQXH-3ASAC,5.0,1.0
9207250833574582588,306681,2016-12-16 18:23:10,Ordinary Payment,S-W97H-28L4-TQXH-3ASAC,S-EMUK-8DLL-LXC7-5UZSU,22.0,1.0
18138735759118556608,306435,2016-12-16 02:00:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-W97H-28L4-TQXH-3ASAC,5.0,1.0
12325987564125505017,306434,2016-12-16 01:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W97H-28L4-TQXH-3ASAC,5.0,1.0
14568177450362647276,306434,2016-12-16 01:58:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-W97H-28L4-TQXH-3ASAC,5.0,1.0
8182855808583301344,306434,2016-12-16 01:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W97H-28L4-TQXH-3ASAC,3.0,1.0
8869536500779467928,306434,2016-12-16 01:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W97H-28L4-TQXH-3ASAC,5.0,1.0
