ID,Height,timestamp,Type,From,To,Amount,Fee
7051668756156949071,779604,2020-07-31 22:13:13,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0147
14951873307810330892,740622,2020-04-14 03:36:45,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-UE3M-2R7P-WLJV-GHS82,8.0,0.0441
16320780277176244126,740609,2020-04-14 02:51:46,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-5ZRY-K4EX-M9HE-3G4SW,8.0,0.0588
1534955554258923350,739813,2020-04-11 20:53:50,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-EETE-F2N4-78C6-D2SU3,1.0,0.0294
3829392397330350050,738574,2020-04-08 10:25:28,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-EWXY-HHWX-2KQN-ASKEE,23.0,0.02205
14731064355812566429,737719,2020-04-06 00:59:17,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-5ZRY-K4EX-M9HE-3G4SW,15.0,0.0294
18277907655162579895,737473,2020-04-05 07:59:30,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-5ZRY-K4EX-M9HE-3G4SW,5.0,0.0147
7159911067446151244,736293,2020-04-02 01:13:54,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-DDDG-Y7KX-7LG7-EXV2J,32.0,0.0588
3555176391835263128,736057,2020-04-01 09:20:59,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-5ZRY-K4EX-M9HE-3G4SW,13.0,0.0294
13517584992654098342,735289,2020-03-30 05:56:22,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-5ZRY-K4EX-M9HE-3G4SW,13.0,0.05145
5133688327579975701,735083,2020-03-29 15:56:19,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-PUL6-YPMY-ETFD-2QHMY,13.0,0.0147
11691182429579695444,734289,2020-03-27 11:05:07,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-5ZRY-K4EX-M9HE-3G4SW,15.0,0.05145
18172623563153555886,733937,2020-03-26 10:52:52,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-5ZRY-K4EX-M9HE-3G4SW,4.0,0.03675
488499122356992117,732987,2020-03-23 19:28:00,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-CRFN-LKD4-S75W-4D5MB,8.0,0.0441
14037298064749748401,730896,2020-03-17 22:49:05,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-5ZRY-K4EX-M9HE-3G4SW,7.0,0.0588
14575121875491664566,730689,2020-03-17 09:17:41,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-5ZRY-K4EX-M9HE-3G4SW,1.0,0.0441
16371712983758582377,729735,2020-03-14 17:18:59,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-F46R-W67F-W6PC-55B3G,2.0,0.0588
1532479745545699240,728782,2020-03-12 00:29:59,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-5ZRY-K4EX-M9HE-3G4SW,6.0,0.02205
14818380111674479839,721443,2020-02-20 11:46:22,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.05145
18261750993352689250,720511,2020-02-17 21:34:24,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-5ZRY-K4EX-M9HE-3G4SW,1.0,0.03675
12642973227161214254,719660,2020-02-15 12:37:43,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-NRZ7-LJF2-HVB7-3Q4CW,1.0,0.0441
8459053903772566511,719133,2020-02-14 01:14:06,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-HVTR-3EMZ-LDBY-DU2CU,4.0,0.0441
12215927765235814689,718637,2020-02-12 15:44:51,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-5ZRY-K4EX-M9HE-3G4SW,4.0,0.05145
15983572236285683644,718228,2020-02-11 12:04:00,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-P7JW-3J77-E95F-3AH8E,1.0,0.03675
17853963460036791367,717199,2020-02-08 14:43:44,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-5ZRY-K4EX-M9HE-3G4SW,2.0,0.02205
13072737564529670711,715886,2020-02-04 22:49:01,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-NVVN-JRQV-B8RM-38GGZ,10.0,0.03675
12502978475639440158,713954,2020-01-30 12:55:54,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-5ZRY-K4EX-M9HE-3G4SW,3.0,0.03675
3972252773754009947,713671,2020-01-29 17:47:34,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-5ZRY-K4EX-M9HE-3G4SW,3.0,0.0588
13182197529929249971,713379,2020-01-28 22:31:54,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-5ZRY-K4EX-M9HE-3G4SW,4.0,0.00735
15568175988241015271,712764,2020-01-27 05:40:01,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-TSKD-X7FU-VA44-5E9WL,1.0,0.03675
2547367123968900482,711777,2020-01-24 10:39:21,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-VRKK-P39X-3PF5-DWZ7A,2.0,0.0294
9902092738338080287,711677,2020-01-24 04:13:58,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-EYFW-LAYD-BH6G-FVRHC,9.0,0.0441
18189193952651773672,711585,2020-01-23 21:56:05,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-5ZRY-K4EX-M9HE-3G4SW,4.0,0.0441
7842865435784182132,711382,2020-01-23 08:39:43,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-CHTH-NX2M-NBH7-DE6R6,11.0,0.0294
17571899610237440935,710972,2020-01-22 05:00:45,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-9SKR-FHFU-MGS5-ARNFH,15.0,0.0294
11527457911710769119,710694,2020-01-21 10:34:24,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-5ZRY-K4EX-M9HE-3G4SW,6.0,0.03675
13837326701432052016,710293,2020-01-20 07:22:08,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-5ZRY-K4EX-M9HE-3G4SW,3.0,0.03675
18078351395808939376,709874,2020-01-19 03:42:51,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-5ZRY-K4EX-M9HE-3G4SW,1.0,0.00735
15187476076880226339,709549,2020-01-18 04:54:34,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-KTEV-TFUN-M7L4-C662V,1.0,0.02205
4271725513969124520,709215,2020-01-17 07:16:57,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-5ZRY-K4EX-M9HE-3G4SW,18.0,0.0294
8208751150905705357,709132,2020-01-17 01:30:16,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-QUPV-C8YK-AFWY-CH89Y,1.0,0.0147
11424003870152876175,708759,2020-01-16 00:24:19,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-Y9TT-3YRL-4572-6X35C,3.0,0.0147
7439495227198600218,708599,2020-01-15 13:40:52,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-5ZRY-K4EX-M9HE-3G4SW,1.0,0.0294
14918155620611934347,707727,2020-01-13 03:25:18,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-5ZRY-K4EX-M9HE-3G4SW,1.0,0.00735
17551773915050117521,707725,2020-01-13 03:23:52,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-5ZRY-K4EX-M9HE-3G4SW,3.0,0.0294
15832186405402202129,707704,2020-01-13 01:46:52,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-XG5X-G8LJ-ZTZK-5KX8D,2.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5ZRY-K4EX-M9HE-3G4SW,10.0,0.05145
