ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RDRN-FR4W-BBW6-8MLAX,2.19e-06,0.0735
9914712395801935839,825205,2020-12-05 17:50:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RDRN-FR4W-BBW6-8MLAX,0.0,0.02205
9593398094078387730,825204,2020-12-05 17:46:43,Ordinary Payment,S-RDRN-FR4W-BBW6-8MLAX,S-Z9GP-DYF2-6NGV-AH88F,523.0,0.8
13083840936211463900,715803,2020-02-04 17:03:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RDRN-FR4W-BBW6-8MLAX,0.0,0.06615
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RDRN-FR4W-BBW6-8MLAX,1e-08,1.05105
1584174786983028491,633922,2019-06-20 15:47:47,Ordinary Payment,S-RDRN-FR4W-BBW6-8MLAX,S-85JF-9FUG-CZSC-EVG39,2500.0,0.1
8173572651602313337,633921,2019-06-20 15:37:08,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-RDRN-FR4W-BBW6-8MLAX,3000.0,0.1
13787111289034466531,567479,2018-12-16 18:00:23,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RDRN-FR4W-BBW6-8MLAX,0.0,0.1
14399115288683520781,567388,2018-12-16 11:23:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RDRN-FR4W-BBW6-8MLAX,0.0,0.0735
2167649598998761749,567387,2018-12-16 11:21:19,Marketplace Purchase,S-RDRN-FR4W-BBW6-8MLAX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3808797805793535021,563051,2018-12-04 08:30:54,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-RDRN-FR4W-BBW6-8MLAX,680.0,0.1
10736879888373949239,529873,2018-09-02 11:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RDRN-FR4W-BBW6-8MLAX,100.21310347,0.1
2532158179167553071,525978,2018-08-22 13:29:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RDRN-FR4W-BBW6-8MLAX,100.13474061,0.1
2559983239439234675,522583,2018-08-13 01:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RDRN-FR4W-BBW6-8MLAX,100.41871206,0.1
10852617385761156009,515580,2018-07-24 11:45:25,Ordinary Payment,S-RDRN-FR4W-BBW6-8MLAX,S-Z9GP-DYF2-6NGV-AH88F,1100.0,0.01
18302690037103388563,515227,2018-07-23 12:03:52,Ordinary Payment,S-RDRN-FR4W-BBW6-8MLAX,S-J7VH-KEV6-C2G3-BTWKE,3.0,0.01
6617487523052869104,509778,2018-07-08 06:09:03,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-RDRN-FR4W-BBW6-8MLAX,100.0,0.01
5582604542452813958,507691,2018-07-02 09:52:56,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-RDRN-FR4W-BBW6-8MLAX,1.0,0.01
16207886016709256682,499937,2018-06-10 16:11:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RDRN-FR4W-BBW6-8MLAX,100.4165387,1.0
8987144700479053693,498201,2018-06-05 20:08:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RDRN-FR4W-BBW6-8MLAX,100.21287788,1.0
6184593238863520039,496008,2018-05-30 17:00:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RDRN-FR4W-BBW6-8MLAX,100.18029654,1.0
9484854487328715923,494664,2018-05-26 22:39:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RDRN-FR4W-BBW6-8MLAX,100.06521968,1.0
17398403962737331916,492946,2018-05-22 03:13:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RDRN-FR4W-BBW6-8MLAX,100.35803975,1.0
17343004037925502471,490637,2018-05-15 16:12:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RDRN-FR4W-BBW6-8MLAX,100.38355361,1.0
9986889597994232119,488867,2018-05-10 17:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RDRN-FR4W-BBW6-8MLAX,100.0116457,1.0
2142877577014710089,487368,2018-05-06 12:07:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RDRN-FR4W-BBW6-8MLAX,100.16345295,1.0
16615849599406639533,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RDRN-FR4W-BBW6-8MLAX,101.16655934,1.0
3311831670862891766,484090,2018-04-27 08:04:19,Reward Recipient Assignment,S-RDRN-FR4W-BBW6-8MLAX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7755562416688085924,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.24749847,1.0
14967404864087300849,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.0789937,1.0
6054451515568117456,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.10152438,1.0
5869294661896246586,482432,2018-04-22 16:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.72037469,1.0
2344162892385276537,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.63006764,1.0
3141511384542447712,481912,2018-04-21 06:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.21698945,1.0
6140581098030737229,481674,2018-04-20 14:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.20899615,1.0
6138670512718830310,481592,2018-04-20 08:34:38,Ordinary Payment,S-RDRN-FR4W-BBW6-8MLAX,S-J7VH-KEV6-C2G3-BTWKE,994.0,1.0
5455663813097172099,481320,2018-04-19 14:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.56130648,1.0
11508885541063135873,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.20893133,1.0
6480806844758895614,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.99889226,1.0
7485170747940696273,480461,2018-04-17 04:23:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.10232016,1.0
8754486670851033211,480174,2018-04-16 09:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.7482089,1.0
2009933620843426042,479889,2018-04-15 13:30:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.89226973,1.0
13915500878203790294,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.23618837,1.0
7283619971831606942,479265,2018-04-13 20:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.08199947,1.0
18095053498859043848,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.42138658,1.0
6311944442630248952,477996,2018-04-10 06:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.04318547,1.0
6961953759962639101,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.97454191,1.0
10255603463704685819,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.42780258,1.0
6281349295122872936,477155,2018-04-07 22:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.84674844,1.0
3390512507553004811,476775,2018-04-06 20:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.05610121,1.0
13454284763993188674,476440,2018-04-05 21:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.10798432,1.0
9879623360673413274,476114,2018-04-05 00:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.40639501,1.0
11584905135892464664,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.34068636,1.0
11089579245624372460,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.50330693,1.0
16625586926496088668,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.11334894,1.0
15771582273820446803,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,22.76317728,1.0
14035755438731750348,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.95140782,1.0
3507883456633101460,474482,2018-03-31 11:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.65713121,1.0
4390480873728721906,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.08357462,1.0
12020408847315229723,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.54879645,1.0
12266741962482186177,473412,2018-03-28 11:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.439836,1.0
9622753598609697149,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.28603605,1.0
11854296319393518231,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.25545982,1.0
9740329217836697203,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.16085692,1.0
2969903165622920721,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.13626888,1.0
9196730914803101937,470575,2018-03-20 12:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.17168875,1.0
227684189770605322,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.24129256,1.0
13824408070060800522,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.79300554,1.0
7148436245691147466,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.69339916,1.0
13597060210338866890,469468,2018-03-17 10:20:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.56288232,1.0
8914044995758899112,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.32797755,1.0
18322436412305093490,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,21.61631642,1.0
6625993155389425854,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.82473367,1.0
11220328166604774484,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.47805162,1.0
9424483643943207786,468111,2018-03-13 14:53:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDRN-FR4W-BBW6-8MLAX,20.85343467,1.0
18243208562054710995,467709,2018-03-12 11:56:52,Reward Recipient Assignment,S-RDRN-FR4W-BBW6-8MLAX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7440015188593839507,467701,2018-03-12 11:26:17,Reward Recipient Assignment,S-RDRN-FR4W-BBW6-8MLAX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
166235951582823678,467692,2018-03-12 10:30:59,Reward Recipient Assignment,S-RDRN-FR4W-BBW6-8MLAX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5616287980196923288,466358,2018-03-08 17:17:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDRN-FR4W-BBW6-8MLAX,58.07,1.0
4017862362517592601,463498,2018-02-28 17:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDRN-FR4W-BBW6-8MLAX,50.68999999,1.0
1459046700162021567,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDRN-FR4W-BBW6-8MLAX,53.26,1.0
11309629154069593032,459792,2018-02-18 08:15:46,Ordinary Payment,S-RDRN-FR4W-BBW6-8MLAX,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14200723270264307531,458135,2018-02-13 17:36:05,Ordinary Payment,S-RDRN-FR4W-BBW6-8MLAX,S-J7VH-KEV6-C2G3-BTWKE,20.0,1.0
17098418284888415079,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDRN-FR4W-BBW6-8MLAX,50.19,1.0
16642907040809316646,455851,2018-02-07 08:11:11,Ordinary Payment,S-RDRN-FR4W-BBW6-8MLAX,S-Z9GP-DYF2-6NGV-AH88F,2.0,1.0
6825922872367512476,455851,2018-02-07 08:11:11,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-RDRN-FR4W-BBW6-8MLAX,1.0,1.0
7556407541913151571,455849,2018-02-07 08:00:18,Ordinary Payment,S-RDRN-FR4W-BBW6-8MLAX,S-Z9GP-DYF2-6NGV-AH88F,6.0,1.0
8146963859159252295,455256,2018-02-05 16:02:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RDRN-FR4W-BBW6-8MLAX,5.0,1.0
17336023286699833809,455141,2018-02-05 08:34:53,Reward Recipient Assignment,S-RDRN-FR4W-BBW6-8MLAX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9503458640312096673,455075,2018-02-05 04:12:23,Ordinary Payment,S-RDRN-FR4W-BBW6-8MLAX,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
12019144199014066263,455075,2018-02-05 04:12:23,Account Update,S-RDRN-FR4W-BBW6-8MLAX,,0.0,1.0
8807570371067513822,455075,2018-02-05 04:12:23,Reward Recipient Assignment,S-RDRN-FR4W-BBW6-8MLAX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3944500391907956821,455071,2018-02-05 03:47:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RDRN-FR4W-BBW6-8MLAX,12.0,1.0
