ID,Height,timestamp,Type,From,To,Amount,Fee
13507215987997756964,779843,2020-08-01 14:09:15,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-4Y3L-HTP3-9HX5-2QU9P,15.53695,0.0441
16605156248088650447,738727,2020-04-08 20:20:09,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-44NU-EUHT-P567-2EY69,3.0,0.0294
12980437512874771967,738486,2020-04-08 04:09:35,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-44NU-EUHT-P567-2EY69,6.0,0.0588
5537147686770570278,737369,2020-04-05 00:53:15,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-949G-4Y7N-AJAX-A32WG,1.0,0.05145
4787818589316775574,736959,2020-04-03 21:43:29,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-44NU-EUHT-P567-2EY69,2.0,0.0441
9969882643306809335,736400,2020-04-02 08:15:30,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-KMV3-5A9J-2XC2-4M4DD,19.0,0.05145
13617283713388870768,735155,2020-03-29 20:40:30,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-44NU-EUHT-P567-2EY69,22.0,0.03675
10989066264865378584,734517,2020-03-28 02:01:21,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-44NU-EUHT-P567-2EY69,1.0,0.0294
6572784625746033733,731831,2020-03-20 13:40:49,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-QVGU-NYYD-6VPM-BRZS3,2.0,0.0441
4566146967542664177,731184,2020-03-18 18:04:41,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-44NU-EUHT-P567-2EY69,2.0,0.0294
742555299818595605,730505,2020-03-16 20:50:15,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-MGZ5-NBY9-XV45-9X4ZU,2.0,0.0147
14702076408056262458,730401,2020-03-16 13:52:58,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-44NU-EUHT-P567-2EY69,2.0,0.0294
2127511902288728550,727421,2020-03-08 05:32:55,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-WC8E-SRTF-TCSQ-GC5UQ,1.0,0.0294
6796933534905511851,722000,2020-02-22 01:29:50,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-44NU-EUHT-P567-2EY69,1.0,0.0588
10086255299721811953,718004,2020-02-10 21:22:06,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-BKKR-VHHD-X6Z9-CHCV5,1.0,0.0441
2401066433342552492,717913,2020-02-10 14:47:55,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-T9ZS-TEG7-GE3P-EJP5E,5.0,0.02205
3839855075713211026,716630,2020-02-07 00:31:01,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-482P-9NYM-CCJL-H4ZY4,25.0,0.02205
255461873722200954,716251,2020-02-05 22:54:19,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-44NU-EUHT-P567-2EY69,1.0,0.02205
3198392388429228610,715427,2020-02-03 15:38:42,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-44NU-EUHT-P567-2EY69,4.0,0.05145
4275719161699593586,715416,2020-02-03 15:06:10,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-44NU-EUHT-P567-2EY69,9.0,0.0441
13368549076200517205,715166,2020-02-02 22:17:33,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-44NU-EUHT-P567-2EY69,16.0,0.0294
14221945940597634974,714144,2020-01-31 01:45:51,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-JRCN-6E8H-NYYM-6UBWL,5.0,0.0588
13888138303641425562,713191,2020-01-28 09:48:53,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-44NU-EUHT-P567-2EY69,2.0,0.0441
5805741512350979589,712873,2020-01-27 12:35:45,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-CR5U-CPXP-6DG3-GEPQS,6.0,0.0294
12153006060466204733,712359,2020-01-26 01:48:21,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-44NU-EUHT-P567-2EY69,6.0,0.0294
14664597290210516938,712308,2020-01-25 22:20:24,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-44NU-EUHT-P567-2EY69,2.0,0.0441
5602558276561883565,711785,2020-01-24 11:34:29,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.02205
15269849851457751190,711183,2020-01-22 19:10:31,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-EPJP-FNT7-7S7R-9WG67,5.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-44NU-EUHT-P567-2EY69,10.0,0.0588
