ID,Height,timestamp,Type,From,To,Amount,Fee
886591526958598135,780177,2020-08-02 12:11:39,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-4Y3L-HTP3-9HX5-2QU9P,4.5149,0.0588
8676541459985959113,742457,2020-04-19 07:17:18,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-ZWF7-W54Y-C94L-9QSUE,6.0,0.0441
9846127493638207290,742283,2020-04-18 19:13:26,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-PK6P-Q9A4-PBER-BDLSS,1.0,0.0294
18239108675193725905,741685,2020-04-17 03:18:04,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-PXYF-P55S-MZFB-GDNV7,5.0,0.0294
15413936812523668875,741374,2020-04-16 05:57:53,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-PK6P-Q9A4-PBER-BDLSS,8.0,0.0294
6707609045940344748,738851,2020-04-09 04:47:48,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-PK6P-Q9A4-PBER-BDLSS,1.0,0.0441
4982825889756406493,738148,2020-04-07 05:22:28,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-PK6P-Q9A4-PBER-BDLSS,4.0,0.0588
5802065382282185750,731577,2020-03-19 20:32:07,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-4QDN-AM5D-8473-85R6D,3.0,0.05145
4448451294327213547,730828,2020-03-17 18:05:50,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-UNT2-4Y5P-WZWQ-6B374,2.0,0.0588
1401491318167572691,730469,2020-03-16 18:15:59,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-PK6P-Q9A4-PBER-BDLSS,5.0,0.05145
16557540403783927879,728743,2020-03-11 22:24:16,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-XDRZ-9R5F-8MWT-BULTR,3.0,0.05145
1383216847058567456,727703,2020-03-09 00:14:21,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-PK6P-Q9A4-PBER-BDLSS,1.0,0.05145
14280282721950602816,727455,2020-03-08 08:03:37,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-PK6P-Q9A4-PBER-BDLSS,2.0,0.05145
15454743347793573598,727083,2020-03-07 06:49:56,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-YC3G-3ZM5-8CJF-E54JK,19.0,0.0294
16017698956063394270,726610,2020-03-05 23:16:08,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-CMCX-PYB2-AGQZ-HZJ7K,22.0,0.0588
15758594409323219162,726267,2020-03-05 00:13:54,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-PK6P-Q9A4-PBER-BDLSS,5.0,0.03675
8777151030183292050,724337,2020-02-28 14:46:15,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-PK6P-Q9A4-PBER-BDLSS,4.0,0.0147
3443207382536665966,720325,2020-02-17 08:45:18,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-PK6P-Q9A4-PBER-BDLSS,19.0,0.05145
15754837844502958085,720291,2020-02-17 06:27:11,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-PK6P-Q9A4-PBER-BDLSS,10.0,0.0294
16911867141591728446,718212,2020-02-11 11:02:05,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-PK6P-Q9A4-PBER-BDLSS,1.0,0.0588
15056761352878629514,717982,2020-02-10 19:27:10,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-WLGY-SUUQ-R3QL-8C7XG,1.0,0.0294
9064041635313462466,716360,2020-02-06 06:30:24,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-A6Y8-M9YV-22SS-EQ39S,1.0,0.00735
2310568035221208041,715042,2020-02-02 14:07:18,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-D4WK-Z8YD-42XB-39QYM,2.0,0.0294
10675687166956011541,714996,2020-02-02 11:13:47,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-PK6P-Q9A4-PBER-BDLSS,4.0,0.0441
15650730917207520844,714354,2020-01-31 16:03:49,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-PK6P-Q9A4-PBER-BDLSS,2.0,0.0441
850974784472580264,713248,2020-01-28 13:44:56,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-AGHK-Q4LM-Y9ZX-55F8R,8.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PK6P-Q9A4-PBER-BDLSS,10.0,0.0735
