ID,Height,timestamp,Type,From,To,Amount,Fee
10151721257828336756,385187,2017-07-24 17:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ANG-8CUZ-5FYW-F6BBN,0.0,1.0
16836856175196672022,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ANG-8CUZ-5FYW-F6BBN,0.0,1.0
13362620575798142265,201598,2016-02-26 08:51:59,Ordinary Payment,S-2ANG-8CUZ-5FYW-F6BBN,S-R7BA-X5MG-LQPV-CXC5Q,252.0,1.0
17038200307896583603,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2ANG-8CUZ-5FYW-F6BBN,253.04623855,1.0
8274182946640364372,185557,2016-01-12 11:27:58,Ordinary Payment,S-2ANG-8CUZ-5FYW-F6BBN,S-R7BA-X5MG-LQPV-CXC5Q,1311.0,1.0
11752679031986169359,181900,2016-01-02 06:03:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2ANG-8CUZ-5FYW-F6BBN,251.41838671,1.0
17455083956593780068,178900,2015-12-24 20:52:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2ANG-8CUZ-5FYW-F6BBN,285.34760382,1.0
4447856283338305386,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2ANG-8CUZ-5FYW-F6BBN,253.70937059,1.0
8995074206412572691,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2ANG-8CUZ-5FYW-F6BBN,253.90788199,1.0
8823586776752300069,165700,2015-11-17 22:14:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2ANG-8CUZ-5FYW-F6BBN,268.34238242,1.0
4222908239749611728,164555,2015-11-14 17:41:04,Ordinary Payment,S-2ANG-8CUZ-5FYW-F6BBN,S-R7BA-X5MG-LQPV-CXC5Q,1807.0,1.0
8502998803291795827,163201,2015-11-10 22:31:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2ANG-8CUZ-5FYW-F6BBN,252.6219991,1.0
6478388228845977117,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2ANG-8CUZ-5FYW-F6BBN,752.21126434,1.0
6308047221429174581,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2ANG-8CUZ-5FYW-F6BBN,252.56744029,1.0
5555409206212176928,155403,2015-10-20 03:20:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2ANG-8CUZ-5FYW-F6BBN,298.73470799,1.0
16686750826405721284,151600,2015-10-09 12:17:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2ANG-8CUZ-5FYW-F6BBN,251.25701531,1.0
89492121504290067,150916,2015-10-07 13:57:24,Ordinary Payment,S-2ANG-8CUZ-5FYW-F6BBN,S-R7BA-X5MG-LQPV-CXC5Q,1267.0,1.0
18297266709621447118,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2ANG-8CUZ-5FYW-F6BBN,386.09087132,1.0
11284255310447790654,144903,2015-09-20 18:32:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2ANG-8CUZ-5FYW-F6BBN,280.78701421,1.0
15625897608817040692,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-2ANG-8CUZ-5FYW-F6BBN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1770232627387543888,141120,2015-09-10 04:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,300.81667852,1.0
10320835236250500040,138202,2015-09-02 00:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,302.09680634,1.0
9421060665058684203,138000,2015-09-01 10:47:43,Ordinary Payment,S-2ANG-8CUZ-5FYW-F6BBN,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
12627713063226075316,135251,2015-08-24 18:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,302.66922391,1.0
2545111559427604768,133651,2015-08-20 06:44:32,Reward Recipient Assignment,S-2ANG-8CUZ-5FYW-F6BBN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8412144520284513819,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-2ANG-8CUZ-5FYW-F6BBN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2876866250317671144,130790,2015-08-12 06:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,306.16456803,1.0
1366924078423635459,126840,2015-08-01 05:33:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,300.06720693,1.0
13328076057645223779,126281,2015-07-30 15:38:11,Ordinary Payment,S-2ANG-8CUZ-5FYW-F6BBN,S-R7BA-X5MG-LQPV-CXC5Q,732.0,1.0
16288749576640057573,122380,2015-07-19 17:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,309.84166259,1.0
223110912671503222,117932,2015-07-07 07:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,423.22666433,1.0
8270771866311061812,117649,2015-07-06 12:17:04,Ordinary Payment,S-2ANG-8CUZ-5FYW-F6BBN,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
6059800191367127684,113921,2015-06-26 01:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,300.4072228,1.0
10693362391488792347,110355,2015-06-16 02:31:13,Ordinary Payment,S-2ANG-8CUZ-5FYW-F6BBN,S-R7BA-X5MG-LQPV-CXC5Q,1290.0,1.0
2903059888648012860,109450,2015-06-13 13:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,300.67398645,1.0
12308353831123523060,105800,2015-06-03 08:39:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,301.31444941,1.0
7408508400513610771,102390,2015-05-24 19:39:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,301.51355585,1.0
5964366290938569666,99250,2015-05-16 00:58:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,387.64105658,1.0
2628976805694568683,98366,2015-05-13 14:22:56,Ordinary Payment,S-2ANG-8CUZ-5FYW-F6BBN,S-R7BA-X5MG-LQPV-CXC5Q,1501.0,1.0
14693893285819462282,97213,2015-05-10 08:48:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,300.0680179,1.0
861937500107713533,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,300.51745165,1.0
2049410189254834395,92370,2015-04-26 20:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,300.63791202,1.0
100096790305119288,89701,2015-04-19 09:21:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,300.5421561,1.0
5235363147611183742,87420,2015-04-12 23:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,300.37137193,1.0
3394319769077216789,86592,2015-04-10 16:20:30,Ordinary Payment,S-2ANG-8CUZ-5FYW-F6BBN,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
212080951657970813,84801,2015-04-05 15:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,302.21739747,1.0
6716382951849089126,81980,2015-03-28 18:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,300.35720148,1.0
9444298820365558229,79151,2015-03-20 20:54:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,300.20341507,1.0
4009184523107913058,77299,2015-03-15 16:28:29,Ordinary Payment,S-2ANG-8CUZ-5FYW-F6BBN,S-R7BA-X5MG-LQPV-CXC5Q,1218.0,1.0
5802847366425589865,75650,2015-03-11 02:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,300.46392946,1.0
2817126621859099534,72760,2015-03-03 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,307.35119557,1.0
3090329159058912540,70020,2015-02-23 08:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,300.02138118,1.0
1210982926841303592,68760,2015-02-19 19:28:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,311.62231108,1.0
17328172243895935468,66602,2015-02-13 18:34:12,Ordinary Payment,S-2ANG-8CUZ-5FYW-F6BBN,S-R7BA-X5MG-LQPV-CXC5Q,1076.0,1.0
11581038996860858675,66200,2015-02-12 15:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2ANG-8CUZ-5FYW-F6BBN,315.27873999,1.0
15015009145439572742,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,43.48921577,1.0
12059387464620345604,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,61.17865301,1.0
15988818866000059930,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-2ANG-8CUZ-5FYW-F6BBN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6747213955965370716,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,2.88943156,1.0
7862254457739504044,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,5.90535711,1.0
14913505451296170818,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,17.70766019,1.0
12189110063038404447,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,19.07593193,1.0
15667918505733362536,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,13.02655068,1.0
18405175572667667227,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,11.28771587,1.0
16526546803004006807,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,29.42431311,1.0
5708110378922803024,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,10.88311192,1.0
6874763137774301925,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,11.24907566,1.0
3533939369351811694,62901,2015-02-03 10:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,8.64370638,1.0
2131061307453707794,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,17.93434347,1.0
10162028929342129540,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,3.62276818,1.0
16857241676976130433,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,9.59517818,1.0
10467545910241442795,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,39.59808527,1.0
4520038563503030905,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,5.46527427,1.0
518283473947585420,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,12.24731295,1.0
9872590299511341849,62186,2015-02-01 10:29:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2ANG-8CUZ-5FYW-F6BBN,0.0,1.0
7450351840558697770,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,4.26090819,1.0
16261440620987185481,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2ANG-8CUZ-5FYW-F6BBN,0.0,1.0
7480283738089991887,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,12.40921086,1.0
1189885723358984437,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,11.45014614,1.0
10485866514873864945,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,21.48125126,1.0
14404314403015953834,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,13.08327864,1.0
11192945663658090784,61501,2015-01-30 12:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,38.50829985,1.0
5353503010167545523,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,8.82051844,1.0
887880357123831404,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,2.50548901,1.0
11159836758935477337,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,7.42719719,1.0
7381849368364237200,61101,2015-01-29 09:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,9.97227978,1.0
13133918225143743038,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,4.59112456,1.0
7457046055581904676,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,24.83696408,1.0
18406762377624526492,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,15.78280062,1.0
5114728022815039708,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,9.90603861,1.0
6346215208835687593,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,4.55802105,1.0
8276056940951733005,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,36.3947572,1.0
11593642180784198468,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,14.18071736,1.0
12091519743811813626,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,23.41419741,1.0
4377760407258664693,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,8.87967792,1.0
9554448688154248828,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,15.99308807,1.0
9559915554103058304,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,2.99969522,1.0
9529023321511419653,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,44.95402882,1.0
4750722848249494103,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,56.80114395,1.0
5352969423213068902,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,28.91328821,1.0
8241677730705688375,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,11.34770458,1.0
1404455744054288102,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2ANG-8CUZ-5FYW-F6BBN,6.79006274,1.0
12770196227067170781,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-2ANG-8CUZ-5FYW-F6BBN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
949554399676995601,58771,2015-01-22 21:17:29,Ordinary Payment,S-2ANG-8CUZ-5FYW-F6BBN,S-R7BA-X5MG-LQPV-CXC5Q,473.0,1.0
14834059633381672735,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,19.69487596,1.0
3440902060306927089,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,25.53445213,1.0
6803207794719639585,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,13.94676941,1.0
5443521019284464239,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,9.02146655,1.0
7825867260687839339,57800,2015-01-20 04:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,17.54005581,1.0
13484506495032272434,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,15.76766154,1.0
3919695131834896513,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,14.0796393,1.0
13852674576837905064,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,14.46576386,1.0
4756088778457417816,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,29.9105529,1.0
2750039184730550542,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,23.53570201,1.0
2616294601642964855,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,23.01253012,1.0
17201798516151885525,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,20.04243597,1.0
4362758391821851652,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,19.69605144,1.0
18070697862660477467,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,30.04592504,1.0
6389089255938802867,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,27.42761851,1.0
17878291605987949105,56000,2015-01-15 03:55:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,4.53502203,1.0
10646102868812145773,55901,2015-01-14 21:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,2.84102574,1.0
5420989234354206689,55847,2015-01-14 17:35:11,Ordinary Payment,S-2ANG-8CUZ-5FYW-F6BBN,S-SWM9-CYCQ-3GGY-HWGEN,3.0,1.0
17239765214885075035,55839,2015-01-14 17:02:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,101.17051008,1.0
9390979324730580501,55804,2015-01-14 15:00:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,13.48886266,1.0
18140511331395960717,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ANG-8CUZ-5FYW-F6BBN,53.58854859,1.0
9484757659655158028,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-2ANG-8CUZ-5FYW-F6BBN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4624183813565164191,54366,2015-01-10 13:05:44,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-2ANG-8CUZ-5FYW-F6BBN,3.0,1.0
