ID,Height,timestamp,Type,From,To,Amount,Fee
10326707549036375280,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-2XFB-4LXQ-U398-GUBP9,32.84439413,1.0
16534997624924266855,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-2XFB-4LXQ-U398-GUBP9,0.00282872,1.0
12274507865205387907,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-2XFB-4LXQ-U398-GUBP9,0.00280071,1.0
1160253090241983140,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-2XFB-4LXQ-U398-GUBP9,0.00350089,1.0
10839717007209897440,530344,2018-09-03 19:14:14,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-2XFB-4LXQ-U398-GUBP9,0.00280071,0.00735
16047688366786528759,524915,2018-08-19 14:21:43,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-2XFB-4LXQ-U398-GUBP9,0.00178965,0.00735
12772053347454565961,520227,2018-08-06 11:49:47,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-2XFB-4LXQ-U398-GUBP9,0.00247022,0.0147
13849417679317618909,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
16478063764645009126,515429,2018-07-24 01:33:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-2XFB-4LXQ-U398-GUBP9,0.00280071,0.01
17863562463848805868,510749,2018-07-10 23:23:42,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2XFB-4LXQ-U398-GUBP9,0.0099324,0.05
17740528948220944336,510366,2018-07-09 21:40:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-2XFB-4LXQ-U398-GUBP9,0.00420106,0.01
14204498646639649594,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
3312995107927991268,505421,2018-06-26 01:26:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-2XFB-4LXQ-U398-GUBP9,0.00252064,0.01
17217691115359534845,505414,2018-06-26 01:08:33,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-2XFB-4LXQ-U398-GUBP9,0.00252064,0.01
9114682050393613696,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.00318502,1.0
6662935212479015354,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
10743421477403325753,474865,2018-04-01 12:50:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
9385155648845026888,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.00849338,1.0
9470957253874997726,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2XFB-4LXQ-U398-GUBP9,0.0025668,1.0
16315712269287602175,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.01,1.0
6682393243173433083,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-2XFB-4LXQ-U398-GUBP9,0.00012363,1.0
8537424570546341057,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.01057809,1.0
981857803565425645,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.00846247,1.0
11575794453312722725,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.013,1.0
8596328662186569894,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.04964309,1.0
2679931969400458343,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,1.19265346,1.0
4429317269768933488,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-2XFB-4LXQ-U398-GUBP9,2.21401619,1.0
10737898630920789300,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.10203327,1.0
16884399494133835996,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.02115619,1.0
7821783021313741828,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-2XFB-4LXQ-U398-GUBP9,2.23859912,1.0
5200253349438194997,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.07039678,1.0
3877217932601764048,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,1.79499674,1.0
16702070342716304442,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.27372786,1.0
7228412750657232992,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-2XFB-4LXQ-U398-GUBP9,1.69326887,1.0
5331484620115573744,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-2XFB-4LXQ-U398-GUBP9,2.60681567,1.0
15861771829076262880,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.055,1.0
6269526074642573380,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.17034784,1.0
6273487418128909659,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-2XFB-4LXQ-U398-GUBP9,0.03006988,1.0
6135101064483826972,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-2XFB-4LXQ-U398-GUBP9,2.62096833,1.0
17453338951002811736,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.40784669,1.0
6719581721104749175,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.0094305,1.0
3691520829537811341,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-2XFB-4LXQ-U398-GUBP9,3.18860853,1.0
10890065778653899124,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.40366881,1.0
7781494053690705657,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,1.26708507,1.0
8613345300511535243,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.59693462,1.0
1198707498952703235,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.07617658,1.0
14223761181170575655,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.384366,1.0
13879404256326700900,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,1.35163337,1.0
15427562198254342670,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.84220963,1.0
1582033558461592603,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,1.33490651,1.0
12627503751892443523,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.045,1.0
5580380561694912216,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.1340369,1.0
11559974078437793579,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,1.55724468,1.0
12328375250637408237,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-2XFB-4LXQ-U398-GUBP9,5.91476349,1.0
11796992438768415258,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.19005112,1.0
13911433526075636942,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-2XFB-4LXQ-U398-GUBP9,0.07888895,1.0
9024721584878251837,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,3.00403731,1.0
9283056237354916762,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.22684734,1.0
965285353367881568,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2XFB-4LXQ-U398-GUBP9,0.00272246,1.0
7597254939088950893,412986,2017-10-10 11:09:59,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-2XFB-4LXQ-U398-GUBP9,5.20243785,1.0
2271819635437556080,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,2.80799122,1.0
12120954579684454304,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.03,1.0
4602582201896308904,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.29586544,1.0
7261935587451078040,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2XFB-4LXQ-U398-GUBP9,0.00250867,1.0
7250418680972316784,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.008,1.0
2619242685655343533,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.48336397,1.0
8221351771914693974,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,2.95808104,1.0
13265399878567230336,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2XFB-4LXQ-U398-GUBP9,0.00339286,1.0
17975767815280197898,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,2.28228966,1.0
7660246147685256574,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-2XFB-4LXQ-U398-GUBP9,0.00565122,1.0
15377547461327544712,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.008,1.0
16542253661891883168,406223,2017-09-21 12:38:21,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
15028136017818977155,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2XFB-4LXQ-U398-GUBP9,0.00241725,1.0
15525120477200148205,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,1.17147538,1.0
14943663266299075068,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,3.90270015,1.0
18063483682473706374,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-2XFB-4LXQ-U398-GUBP9,0.00664849,1.0
12724945271921754953,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2XFB-4LXQ-U398-GUBP9,0.02,1.0
5125196537374903051,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,3.07709769,1.0
17186241416151766848,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
17324354136942447250,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
4096385138520210035,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
8584976334250584502,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
8530101934627936491,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
2125747593238362653,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,1.6944242,1.0
3582960459585922499,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,3.87687141,1.0
9470321211463560853,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,2.19093406,1.0
8970332730142311594,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,6.16408486,1.0
11448984777463673209,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,12.03432944,1.0
8876774895216796278,397639,2017-08-28 12:52:07,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
13175516426465834586,397413,2017-08-27 21:27:34,Token Transfer,S-2XFB-4LXQ-U398-GUBP9,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
4483212080359939472,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,1e-07,1.0
16676334764401308186,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,5.74318256,1.0
16651431077820777262,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,14.24666382,1.0
9121052254210694191,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,3.46234316,1.0
13904754122287266217,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,2.02086246,1.0
15515553823396563223,391528,2017-08-11 10:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,28.80205377,1.0
6118242142496889490,391035,2017-08-10 01:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,135.09258737,1.0
1804191750725804237,390910,2017-08-09 16:51:54,Reward Recipient Assignment,S-2XFB-4LXQ-U398-GUBP9,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
491349704386367021,390538,2017-08-08 15:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,219.82962098,1.0
6988857860912532408,390484,2017-08-08 12:12:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,4.38702194,1.0
2626793746955826667,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XFB-4LXQ-U398-GUBP9,2.29405916,1.0
11389532706136083419,390044,2017-08-07 06:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,303.51010315,1.0
8255857270858481557,389547,2017-08-05 21:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,648.73878446,1.0
9540784653818730554,389434,2017-08-05 14:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,297.99726731,1.0
5548680655216012463,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,259.64429292,1.0
1637028581601969223,388722,2017-08-03 14:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,334.90490169,1.0
9044681277001443162,388493,2017-08-02 22:38:22,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-2XFB-4LXQ-U398-GUBP9,7.0,1.0
6848001134291870917,388369,2017-08-02 14:34:08,Bid Order Placement,S-2XFB-4LXQ-U398-GUBP9,,0.0,1.0
11601314035720748672,388354,2017-08-02 13:30:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,1023.46672269,1.0
13295922149906393989,388137,2017-08-01 23:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,297.56083783,1.0
10222469997276937624,388021,2017-08-01 15:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2XFB-4LXQ-U398-GUBP9,143.3382079,1.0
18309308010322799060,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,9.01448762,1.0
3303040946221667073,387777,2017-07-31 22:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,302.63988248,1.0
4055068112936379798,387422,2017-07-30 22:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,669.58558194,1.0
10409451783976639390,387083,2017-07-30 00:09:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,639.011002,1.0
5754571772743536098,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,164.5437375,1.0
9529428599251619044,386543,2017-07-28 11:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,982.6275721,1.0
16293416588844176137,386297,2017-07-27 19:31:06,Reward Recipient Assignment,S-2XFB-4LXQ-U398-GUBP9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13987904290393352675,386280,2017-07-27 18:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,8.23319897,1.0
5925511158118473218,386148,2017-07-27 09:30:37,Reward Recipient Assignment,S-2XFB-4LXQ-U398-GUBP9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
800888639068640278,385975,2017-07-26 21:57:56,Ordinary Payment,S-2XFB-4LXQ-U398-GUBP9,S-9MQX-2LAJ-X84C-3JFXB,5.0,1.0
14446565962148421106,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,31.18,1.0
2261921704634634013,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,18.73,1.0
9861045415812832199,385922,2017-07-26 18:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XFB-4LXQ-U398-GUBP9,62.22700178,1.0
8666548746617835502,385900,2017-07-26 16:36:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,22.02,1.0
16337727859443027620,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,137.33999999,1.0
8371616372061329995,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,21.92,1.0
8751948679412974024,385849,2017-07-26 13:39:00,Bid Order Placement,S-2XFB-4LXQ-U398-GUBP9,,0.0,1.0
6846583726401298891,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,637.24999999,1.0
5903424052264072665,385843,2017-07-26 13:29:29,Ordinary Payment,S-2XFB-4LXQ-U398-GUBP9,S-U9XA-FGKP-377J-HB45N,5.0,1.0
7621628163847958700,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,476.45,1.0
3577750613763132144,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,12.78,1.0
8126509745040491458,385784,2017-07-26 09:18:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,29.57,1.0
7420534159518402034,385780,2017-07-26 08:53:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,26.08,1.0
1152571242695156512,385754,2017-07-26 07:04:46,Reward Recipient Assignment,S-2XFB-4LXQ-U398-GUBP9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13117789569094586537,385550,2017-07-25 18:01:13,Reward Recipient Assignment,S-2XFB-4LXQ-U398-GUBP9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9957234519937267993,385495,2017-07-25 14:29:20,Bid Order Cancellation,S-2XFB-4LXQ-U398-GUBP9,,0.0,1.0
2185237932798766055,385485,2017-07-25 13:52:20,Account Update,S-2XFB-4LXQ-U398-GUBP9,,0.0,1.0
8594777538320078296,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-2XFB-4LXQ-U398-GUBP9,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
6515750989710508212,384263,2017-07-21 19:33:07,Reward Recipient Assignment,S-2XFB-4LXQ-U398-GUBP9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7303582958271859330,384230,2017-07-21 17:09:42,Bid Order Placement,S-2XFB-4LXQ-U398-GUBP9,,0.0,1.0
12426722359199568431,384224,2017-07-21 16:28:55,Reward Recipient Assignment,S-2XFB-4LXQ-U398-GUBP9,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
864168720363838657,384195,2017-07-21 14:11:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,12.27,1.0
5933917248385385528,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,13.12,1.0
11566500634438319118,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,12.69,1.0
13343338607411088929,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,24.94,1.0
16182037146268864286,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,192.7,1.0
15361723370268390268,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,13.89999999,1.0
7608000183109951175,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,109.83,1.0
9500939793319835812,383461,2017-07-19 10:07:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,26.59,1.0
6280188782793804568,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,75.8,1.0
9991634752461597672,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,59.77,1.0
16961862048172290393,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,126.4,1.0
4477613105406141512,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,22.52,1.0
17003533110763261118,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,27.34,1.0
4459407035760888152,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,48.09,1.0
10325109898261894873,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,18.79,1.0
1309829912288077064,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,13.73999999,1.0
8196128032352802584,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,12.48,1.0
39887247621087083,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,12.17,1.0
11796711413186444676,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,36.49999999,1.0
6480664998558164488,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2XFB-4LXQ-U398-GUBP9,25.44,1.0
