ID,Height,timestamp,Type,From,To,Amount,Fee
9716728526472597826,316010,2017-01-11 20:30:35,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
13431733872439834413,316009,2017-01-11 20:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
13414507782658218398,316008,2017-01-11 20:23:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
5087156471899281500,310893,2016-12-28 13:05:58,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,22.0,1.0
137219391417489030,310892,2016-12-28 13:02:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
12771543976579767181,310888,2016-12-28 12:58:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
13458860486841953330,310888,2016-12-28 12:58:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
1743320037534919920,310888,2016-12-28 12:58:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
16182008316247729381,310886,2016-12-28 12:54:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
13867909276286807584,309816,2016-12-25 13:04:01,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
10564791498419379358,309815,2016-12-25 12:50:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
1555921393124364556,309815,2016-12-25 12:50:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
8956349512987992007,309814,2016-12-25 12:43:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
16967300314241259076,309463,2016-12-24 13:00:30,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-YLYT-JUBY-YTJ5-F5NKQ,31.0,1.0
11421995118243938381,309461,2016-12-24 12:50:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
804720380457157365,309461,2016-12-24 12:50:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
12636833286150199336,309460,2016-12-24 12:45:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
14919616871768018261,309460,2016-12-24 12:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
15489816012604781678,309460,2016-12-24 12:45:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
17215956864827204355,309460,2016-12-24 12:45:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
621732823969141456,309460,2016-12-24 12:45:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
4738937262867297119,309460,2016-12-24 12:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
486107892940578286,308822,2016-12-22 17:56:11,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-ZLAL-6PNP-BRTZ-BUGGA,46.0,1.0
9792041947176403335,308821,2016-12-22 17:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
11474065787670575452,308821,2016-12-22 17:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
2315650695658872784,308821,2016-12-22 17:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
11295015425847834161,308820,2016-12-22 17:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
14697629053880116988,308820,2016-12-22 17:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
2784352344746266827,308820,2016-12-22 17:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
2980450175350234986,308820,2016-12-22 17:48:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
4080577276982403925,308820,2016-12-22 17:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
10698036177166394627,308819,2016-12-22 17:45:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
14634378953293794620,308819,2016-12-22 17:45:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
5203218394955354991,308819,2016-12-22 17:45:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
3396826503567714671,306656,2016-12-16 16:45:57,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,58.0,1.0
14284848769329089809,306654,2016-12-16 16:43:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
15294130905407714817,306654,2016-12-16 16:43:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
4587344310036210742,306654,2016-12-16 16:43:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
12998236994436773090,306653,2016-12-16 16:37:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
852084664942778083,306653,2016-12-16 16:37:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
6389354288300744608,306653,2016-12-16 16:37:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
10596977735056018110,306651,2016-12-16 16:33:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
12158681963907384378,306651,2016-12-16 16:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
14544427029824086131,306651,2016-12-16 16:33:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
16339689693072596061,306651,2016-12-16 16:33:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
415826807886610897,306651,2016-12-16 16:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
1796499895254421812,306651,2016-12-16 16:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
8756562906843599640,306651,2016-12-16 16:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
4939200612776348480,305918,2016-12-14 14:55:05,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-ZLAL-6PNP-BRTZ-BUGGA,48.0,1.0
9559095408217700731,305909,2016-12-14 14:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
13808710552888650982,305909,2016-12-14 14:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
16289995876026938960,305909,2016-12-14 14:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
16659276623762899072,305909,2016-12-14 14:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
16930583786774797504,305909,2016-12-14 14:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
3975557246795372806,305909,2016-12-14 14:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
7189284852269366541,305909,2016-12-14 14:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
9214516428015945673,305909,2016-12-14 14:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
9493548761171521787,305908,2016-12-14 14:16:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
13471957050450066236,305907,2016-12-14 14:15:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
6476820254953102510,305907,2016-12-14 14:15:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
1413880269236530698,305533,2016-12-13 13:23:32,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-ZLAL-6PNP-BRTZ-BUGGA,14.0,1.0
15987263764789792962,304833,2016-12-11 14:24:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
4113579489161835366,304833,2016-12-11 14:24:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
8152445627483775339,304833,2016-12-11 14:24:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
29237492826806337,304076,2016-12-09 11:36:00,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,34.0,1.0
11659102141129696184,304074,2016-12-09 11:27:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
15523152562109003675,304074,2016-12-09 11:27:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
746892532949843434,304074,2016-12-09 11:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
3343363754796127554,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
11491577002316005690,303877,2016-12-08 22:02:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
17873556444824802202,303877,2016-12-08 22:02:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
15893066748471114937,303876,2016-12-08 21:52:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
4385077227206641181,303399,2016-12-07 13:51:55,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
15363033837200233407,303383,2016-12-07 13:01:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
1528431668630497214,303382,2016-12-07 13:01:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
2346467923498230621,303382,2016-12-07 13:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
4942383396670103362,302294,2016-12-04 11:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
9673334010368296444,301218,2016-12-01 11:24:34,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,30.0,1.0
10717053164783112311,301205,2016-12-01 10:28:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
13074197714736450865,301204,2016-12-01 10:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
4055768702971237667,301204,2016-12-01 10:27:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
10358836285529105585,300760,2016-11-30 05:03:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
477792099239974455,300760,2016-11-30 05:03:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
4180322885548216812,300760,2016-11-30 05:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
8800250615960208211,300760,2016-11-30 05:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
15509772462989724497,300084,2016-11-28 07:24:13,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,50.0,1.0
14108304864007316612,299818,2016-11-27 14:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
6369733327504398851,299818,2016-11-27 14:13:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
8757139302119920660,299818,2016-11-27 14:13:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
18171433527660622236,299817,2016-11-27 14:10:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
41535159778650917,299817,2016-11-27 14:10:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
3665351003854167781,299817,2016-11-27 14:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
6498513139928399457,299817,2016-11-27 14:10:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
11060091483974237982,299385,2016-11-26 08:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
14252073237264429362,299385,2016-11-26 08:54:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
17083002924015343744,299385,2016-11-26 08:54:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
6797488823869665051,299385,2016-11-26 08:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
17857470699695285333,296014,2016-11-16 22:30:56,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,53.0,1.0
11374010188711455873,295780,2016-11-16 06:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
2615700617622416313,295780,2016-11-16 06:38:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
3027439530119686997,295780,2016-11-16 06:38:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
5900848352950017820,295780,2016-11-16 06:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
10709638121364365666,295595,2016-11-15 18:30:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
177501325284730502,295595,2016-11-15 18:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
13593644743790431256,295594,2016-11-15 18:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
2951697837282620669,295594,2016-11-15 18:25:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
11875697401024891757,295284,2016-11-14 21:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
16393067276565392963,295284,2016-11-14 21:35:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
6045575320055913817,295284,2016-11-14 21:35:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
9029487310029815069,295284,2016-11-14 21:35:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
15914145951324809196,295101,2016-11-14 09:18:51,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,71.0,1.0
11952806257562444935,295078,2016-11-14 07:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
16152586690209392625,295078,2016-11-14 07:30:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
874984147503545960,295078,2016-11-14 07:30:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
2321122377121495870,295078,2016-11-14 07:30:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
3542797664044003804,294784,2016-11-13 12:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
11414681462948762881,294783,2016-11-13 12:02:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
3946837989918490105,294783,2016-11-13 12:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
6375048359474596221,294783,2016-11-13 12:02:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
12816386492112680284,294591,2016-11-12 23:22:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
8966125669681306282,294591,2016-11-12 23:22:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
14385467903719843229,294590,2016-11-12 23:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
16224717181596167945,294590,2016-11-12 23:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
9673759176698676191,294386,2016-11-12 09:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
16681916740900606123,294386,2016-11-12 09:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
181193412176634974,294386,2016-11-12 09:26:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
762813780765963911,294386,2016-11-12 09:26:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
13548079419507715471,294111,2016-11-11 14:45:50,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,53.0,1.0
9654626764837396777,294001,2016-11-11 07:25:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
6904758554519279641,294001,2016-11-11 07:25:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
11280756598679652965,294000,2016-11-11 07:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
12902588845174603754,294000,2016-11-11 07:23:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
13905134916901404079,294000,2016-11-11 07:23:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
779564173612496034,294000,2016-11-11 07:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
13178240338046884760,293768,2016-11-10 15:37:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
5820791654936493031,293768,2016-11-10 15:37:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
6065639868974363302,293768,2016-11-10 15:37:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
15541595864960556269,293767,2016-11-10 15:35:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
551322196849881346,293767,2016-11-10 15:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
2148733614576521167,293767,2016-11-10 15:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
5827540119987839434,293652,2016-11-10 07:31:57,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,40.0,1.0
16307366522520026988,293432,2016-11-09 16:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
16355976915339616557,293432,2016-11-09 16:56:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
1405137108868284221,293432,2016-11-09 16:56:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
6162587752504484521,293432,2016-11-09 16:56:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
11035716566300749625,293198,2016-11-09 02:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
12348380162050505581,293198,2016-11-09 02:02:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
13523246142389129300,293198,2016-11-09 02:02:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
4763610925724310292,293198,2016-11-09 02:02:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
10782549137973295678,293197,2016-11-09 01:51:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
10465209565891897657,293006,2016-11-08 12:39:57,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
9370534088007075062,292991,2016-11-08 11:30:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
9507621484538253231,292991,2016-11-08 11:30:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
13446772592707990352,292991,2016-11-08 11:30:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
255917841308840815,292991,2016-11-08 11:30:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
14976109156082968456,292799,2016-11-07 22:33:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
15442095120749053794,292799,2016-11-07 22:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
507661354812649059,292799,2016-11-07 22:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
6954323230933283933,292799,2016-11-07 22:33:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B8X3-TGXL-88HF-9G8LU,5.0,1.0
4323689233161520888,292648,2016-11-07 12:38:19,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,28.0,1.0
5147668549781003976,292580,2016-11-07 07:51:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8X3-TGXL-88HF-9G8LU,3.0,1.0
