ID,Height,timestamp,Type,From,To,Amount,Fee
8390072816607705259,780626,2020-08-03 18:12:13,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-4Y3L-HTP3-9HX5-2QU9P,21.36055,0.00735
16106909395223997994,741575,2020-04-16 19:44:00,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-SM9G-XRNX-8GAD-AWWGK,9.0,0.0294
4539893296262955731,741312,2020-04-16 01:51:56,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-SM9G-XRNX-8GAD-AWWGK,11.0,0.05145
13432351787148284966,740954,2020-04-15 02:01:17,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-6G93-CARX-9625-6B8BR,3.0,0.0588
7447268388513341485,739260,2020-04-10 08:01:31,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-5HYX-FSQT-RZR5-ALE3X,16.0,0.05145
11832230339119622839,738010,2020-04-06 20:10:07,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-SM9G-XRNX-8GAD-AWWGK,16.0,0.0588
16682810137854511837,736608,2020-04-02 22:07:20,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-SM9G-XRNX-8GAD-AWWGK,1.0,0.03675
13852574082850883755,735587,2020-03-31 01:40:16,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-PYRL-QKGX-UUB9-CRPGF,1.0,0.00735
972692033200256786,734607,2020-03-28 08:15:17,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-UTH4-B7S7-TJW8-FQVLS,7.0,0.0147
15656013864701570249,734103,2020-03-26 22:00:44,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-7H3C-V6QH-UK9R-CSJPZ,8.0,0.0441
11765834770620636406,732719,2020-03-23 01:15:26,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-SM9G-XRNX-8GAD-AWWGK,13.0,0.03675
5863120372742567446,732206,2020-03-21 14:58:15,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-BQYY-5RUB-XQ82-7L7U8,21.0,0.0147
17838836149661073543,731542,2020-03-19 17:37:21,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-SM9G-XRNX-8GAD-AWWGK,3.0,0.0441
691572904229412319,729919,2020-03-15 05:19:17,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-SM9G-XRNX-8GAD-AWWGK,3.0,0.0441
2825349170158106704,728137,2020-03-10 05:46:39,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-SM9G-XRNX-8GAD-AWWGK,20.0,0.03675
15907397973591000030,728034,2020-03-09 22:34:59,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-GLEP-9RR3-LQU8-EU8JN,19.0,0.03675
13711880967858266526,726987,2020-03-07 00:26:22,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-SM9G-XRNX-8GAD-AWWGK,1.0,0.00735
983894125613728306,726732,2020-03-06 07:27:03,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-SM9G-XRNX-8GAD-AWWGK,6.0,0.0441
12557644706664988722,726526,2020-03-05 17:30:33,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-7EUE-4JTU-ZBV4-9Y79C,1.0,0.03675
17695020213495524421,725832,2020-03-03 18:41:06,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-SM9G-XRNX-8GAD-AWWGK,6.0,0.05145
12065635011242541523,725383,2020-03-02 12:37:23,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-SM9G-XRNX-8GAD-AWWGK,7.0,0.0147
13730250956347319324,725376,2020-03-02 12:07:59,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-E868-VRZK-VSU2-C2CPS,1.0,0.02205
7067791825024637273,724879,2020-03-01 03:00:50,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-Y9QS-WBEM-G5UN-95MTH,6.0,0.0588
15069273466522326752,724360,2020-02-28 15:54:49,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-JPG9-WGD4-J2ZT-7DU6D,4.0,0.0441
6371518377437824848,724344,2020-02-28 15:19:51,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-SM9G-XRNX-8GAD-AWWGK,3.0,0.0441
8136637976859132621,723435,2020-02-26 01:49:38,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-TPXW-TJDC-5HFZ-B6A59,6.0,0.0441
8588655779227371274,721089,2020-02-19 12:45:24,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-SM9G-XRNX-8GAD-AWWGK,7.0,0.0588
1787692648289412786,720805,2020-02-18 16:51:05,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-XU4E-NF78-GGSP-EGHFP,11.0,0.0588
9774044844545821715,719753,2020-02-15 18:40:10,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-SM9G-XRNX-8GAD-AWWGK,13.0,0.03675
15861101666365226169,719670,2020-02-15 13:05:58,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-3SSU-6PBL-UVCH-AW2SW,7.0,0.03675
6832579304472047913,718031,2020-02-10 23:05:48,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-DJEV-VN35-6HUR-7L9QG,30.0,0.0588
12104888979576889455,717744,2020-02-10 03:43:09,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-SM9G-XRNX-8GAD-AWWGK,6.0,0.0147
1002220681928160120,717603,2020-02-09 17:51:04,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-SM9G-XRNX-8GAD-AWWGK,18.0,0.00735
15379466619197356381,717472,2020-02-09 09:21:31,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-SM9G-XRNX-8GAD-AWWGK,8.0,0.0147
2322096257507913349,717160,2020-02-08 12:28:07,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-SM9G-XRNX-8GAD-AWWGK,3.0,0.0294
1900936072486366788,716257,2020-02-05 23:21:52,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-SM9G-XRNX-8GAD-AWWGK,7.0,0.0588
17064154886207001855,716055,2020-02-05 09:57:36,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-MRC6-YBDG-4TDU-BK5HH,9.0,0.0441
13331263630118966954,714152,2020-01-31 02:07:40,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-SM9G-XRNX-8GAD-AWWGK,1.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SM9G-XRNX-8GAD-AWWGK,10.0,0.0588
