ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HBRH-DVWN-QGEQ-98HFS,1e-08,0.5292
1702440602149914345,526745,2018-08-24 17:12:49,Arbitrary Message,S-FHK6-2B43-NS6B-AMPCZ,S-HBRH-DVWN-QGEQ-98HFS,0.0,0.1
11375348896201335707,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HBRH-DVWN-QGEQ-98HFS,1e-07,1.0
5308943271646572261,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,2.0,1.0001
10845990853896453488,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,1.0,1.0
9635613173064641,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,1.0,3.0
9168020353060825149,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,2.0,2.0
16793354553612809542,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,3.0,3.0
17651250644485375682,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,2.0,2.0
5205792807715280989,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,3.0,1.0
9595031297124146858,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,3.0,3.0
8839288634862589129,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,20.0,1.0
12896098903643448155,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,2.0,1.0
5956266477257390912,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,5.0,2.0
9093189059735712922,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,6.0,5.0
2783404174044564045,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,5.0,5.0
9694168358947860408,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,2.0,2.0
278697792629155495,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,4.0,4.0
6773033305630880210,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRH-DVWN-QGEQ-98HFS,2.0,1.0
566015393374364981,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,10.0,2.0
15777521942765653975,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,2.0,2.0
12034553615375828370,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,3.0,2.0
17213895627053217653,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,10.0,6.0
16122490604053142730,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,10.0,6.0
3280291671264640687,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,6.0,6.0
8634287460170840824,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,5.0,1.0
4640142445443841014,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,5.0,1.0
6778768879626267793,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,12.0,1.0
7782852280691606041,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,7.0,3.0
5441844174575346548,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,10.0,3.0
8234134706556589725,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,10.0,3.0
16040674933072690061,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,20.0,1.0
2476776024737692346,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,10.0,1.0
16265652092158857569,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,15.0,1.0
9543885796264642905,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRH-DVWN-QGEQ-98HFS,10.0,1.0
8064128396134965700,323629,2017-02-02 03:48:02,Account Update,S-HBRH-DVWN-QGEQ-98HFS,,0.0,1.0
14450857892291001014,323627,2017-02-02 03:39:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBRH-DVWN-QGEQ-98HFS,5.0,1.0
