ID,Height,timestamp,Type,From,To,Amount,Fee
9692116058579564619,780966,2020-08-04 16:53:05,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-4Y3L-HTP3-9HX5-2QU9P,18.5296,0.05145
4134267729541210474,742586,2020-04-19 15:10:19,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-DFSH-GL9H-NENT-FYL63,6.0,0.03675
11065157942215756237,742508,2020-04-19 10:06:54,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-DFSH-GL9H-NENT-FYL63,6.0,0.02205
16100040948003276416,741699,2020-04-17 03:57:46,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-DFSH-GL9H-NENT-FYL63,2.0,0.02205
11144934148239695602,740901,2020-04-14 22:12:16,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-DFSH-GL9H-NENT-FYL63,3.0,0.0294
11685651507206568449,734942,2020-03-29 06:34:40,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-9KW2-3GWB-8LNJ-27XU8,7.0,0.00735
16949227877948825928,734305,2020-03-27 11:49:32,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-33Z3-2SRA-F7JC-46EJP,3.0,0.0588
11737656318377364519,734185,2020-03-27 03:26:32,Ordinary Payment,S-8MXT-4J3J-MDYE-7CZ43,S-DFSH-GL9H-NENT-FYL63,8.0,0.03675
2186419989397087506,733530,2020-03-25 07:17:48,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-SQPG-FXD4-WVWF-AL3Y9,2.0,0.03675
4091793529388967202,732946,2020-03-23 16:15:53,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-5257-7VTF-3QTH-5SHWS,8.0,0.0588
4459325210473600639,732654,2020-03-22 20:59:01,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-ELXG-BBXZ-67WP-FSHMZ,21.0,0.03675
1866798386978891320,732197,2020-03-21 14:07:00,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-US56-8HAY-69ME-CHP2K,9.0,0.0294
8809811596409710605,729558,2020-03-14 05:08:13,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-DFSH-GL9H-NENT-FYL63,42.0,0.0588
17198767355925625545,722634,2020-02-23 20:00:06,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-FRMA-GTZ5-82Z6-DNCKP,4.0,0.0441
5422287895790511471,721805,2020-02-21 12:22:44,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-FQ7C-PJMZ-3JSS-BD9BA,5.0,0.03675
4080453327751838678,720554,2020-02-18 00:08:46,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-DFSH-GL9H-NENT-FYL63,9.0,0.03675
2942330894930136733,719444,2020-02-14 21:47:55,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-4RHE-GS3C-PSDE-ATWJE,1.0,0.02205
16110053690360333270,718564,2020-02-12 11:05:51,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-DFSH-GL9H-NENT-FYL63,1.0,0.0588
8916296123163313098,715563,2020-02-04 00:46:33,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-ATKG-AP4Q-M3FW-G2KZH,1.0,0.0294
17871285840529182871,715515,2020-02-03 21:44:47,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-ZFPN-MWM2-SGBL-3J9RF,2.0,0.03675
1083524685250870898,713989,2020-01-30 15:25:16,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-NW7H-AKP5-2JBN-5FSKV,6.0,0.02205
1642288586546019011,713203,2020-01-28 10:22:29,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-DFSH-GL9H-NENT-FYL63,1.0,0.0588
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DFSH-GL9H-NENT-FYL63,10.0,0.08085
