ID,Height,timestamp,Type,From,To,Amount,Fee
12906690336578574647,780397,2020-08-03 03:01:06,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-4Y3L-HTP3-9HX5-2QU9P,4.4855,0.0735
2419737280624124068,739833,2020-04-11 22:58:35,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-4C8Q-BUUP-VWWX-DXQTL,2.0,0.05145
13431073412867151278,738435,2020-04-08 00:53:12,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-56JA-ZUDV-NEEP-FH53M,2.0,0.0441
15658061983362590013,736803,2020-04-03 11:06:21,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-56JA-ZUDV-NEEP-FH53M,2.0,0.0294
10880202466725068489,732750,2020-03-23 03:25:46,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-6ZD8-AFKA-YRV2-78N89,7.0,0.00735
11640226307687500384,731886,2020-03-20 17:15:12,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-X4G5-5A7A-5MSP-946UH,2.0,0.0588
10610295899733287633,730533,2020-03-16 22:28:09,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-56JA-ZUDV-NEEP-FH53M,1.0,0.0588
1215900221023314327,728673,2020-03-11 17:48:49,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-Z3PM-SSGK-Y6F8-GW2NR,3.0,0.0294
16639673374407660363,727563,2020-03-08 15:02:42,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-T73P-UYD3-V2BJ-86XG5,23.0,0.02205
9276638501032013456,726188,2020-03-04 18:55:00,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-SEA3-CVGC-X6XJ-9T8G6,10.0,0.03675
16901083161803384353,725750,2020-03-03 13:08:13,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-56JA-ZUDV-NEEP-FH53M,2.0,0.00735
1926505955387766766,725715,2020-03-03 10:48:29,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-56JA-ZUDV-NEEP-FH53M,1.0,0.0294
1581424498283299552,724406,2020-02-28 19:04:56,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-56JA-ZUDV-NEEP-FH53M,22.0,0.02205
16298539667460975054,723931,2020-02-27 10:56:46,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-56JA-ZUDV-NEEP-FH53M,10.0,0.05145
1493200750637840272,723559,2020-02-26 10:21:32,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-AD9N-4J5W-TQ7M-6GNN8,19.0,0.02205
12830282064450003142,722254,2020-02-22 18:30:27,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-56JA-ZUDV-NEEP-FH53M,19.0,0.00735
7042362045540783144,721948,2020-02-21 22:14:18,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-56JA-ZUDV-NEEP-FH53M,1.0,0.03675
12629227176047323842,721880,2020-02-21 17:24:49,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-56JA-ZUDV-NEEP-FH53M,2.0,0.05145
6398680062824843026,721626,2020-02-21 00:28:08,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-56JA-ZUDV-NEEP-FH53M,6.0,0.0588
3492396316004335967,720942,2020-02-19 01:53:45,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-56JA-ZUDV-NEEP-FH53M,1.0,0.0294
5279223728087606895,719307,2020-02-14 12:36:43,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-AA39-NJGH-2W2W-DVQ6M,1.0,0.05145
12577181198099490339,718622,2020-02-12 14:45:48,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-56JA-ZUDV-NEEP-FH53M,1.0,0.0441
5281582727612177374,715618,2020-02-04 04:50:28,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-LNXG-4V6Z-QZ8B-EBK6Y,1.0,0.02205
12523046088013231640,715336,2020-02-03 09:34:02,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-KSXD-2WKV-HJT5-9WAU9,1.0,0.05145
8414439123273656045,714689,2020-02-01 14:26:15,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-3DAT-FRWK-FHMU-5KBE8,3.0,0.0588
16293771040278520289,714576,2020-02-01 06:56:34,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-WHNN-746B-KENN-GL79H,3.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-56JA-ZUDV-NEEP-FH53M,10.0,0.0882
