ID,Height,timestamp,Type,From,To,Amount,Fee
10540394968883779129,482777,2018-04-23 16:05:42,Ordinary Payment,S-UNCB-U3Q4-AZZU-47324,S-9A7D-FFFG-8AXK-5QH2N,1180.89198605,1.0
772045093382545674,482763,2018-04-23 15:17:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNCB-U3Q4-AZZU-47324,1181.89198605,1.0
6140681581157277678,405527,2017-09-19 13:52:50,Ordinary Payment,S-UNCB-U3Q4-AZZU-47324,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
1967242536719746566,405515,2017-09-19 13:24:18,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-UNCB-U3Q4-AZZU-47324,1000.0,1.0
12933101447742384657,405147,2017-09-18 12:25:15,Ordinary Payment,S-UNCB-U3Q4-AZZU-47324,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
17494872764422704498,405139,2017-09-18 12:02:47,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-UNCB-U3Q4-AZZU-47324,1000.0,1.0
2717689847728470457,404141,2017-09-15 16:57:01,Ordinary Payment,S-UNCB-U3Q4-AZZU-47324,S-9A7D-FFFG-8AXK-5QH2N,1084.236198,1.0
13832597542612500435,404134,2017-09-15 16:23:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNCB-U3Q4-AZZU-47324,1085.236198,1.0
14444359795778276560,395513,2017-08-22 14:08:20,Ordinary Payment,S-UNCB-U3Q4-AZZU-47324,S-9A7D-FFFG-8AXK-5QH2N,8393.45875003,1.0
15194691140039785520,395506,2017-08-22 13:31:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNCB-U3Q4-AZZU-47324,8394.45875003,1.0
