ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RXJF-86TU-GX3R-7KRZQ,2.19e-06,0.0735
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RXJF-86TU-GX3R-7KRZQ,1e-08,0.0882
15670096145815327547,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RXJF-86TU-GX3R-7KRZQ,0.0,1.0
15718775454208133356,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RXJF-86TU-GX3R-7KRZQ,0.0,1.0
9263429329971187408,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RXJF-86TU-GX3R-7KRZQ,0.0,1.0
5624617555354979188,474869,2018-04-01 13:10:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RXJF-86TU-GX3R-7KRZQ,0.0,1.0
998972950048204015,383838,2017-07-20 16:00:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXJF-86TU-GX3R-7KRZQ,0.0,1.0
6390148690837638105,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RXJF-86TU-GX3R-7KRZQ,0.0,1.0
11876392252217806816,78272,2015-03-18 09:47:11,Ordinary Payment,S-RXJF-86TU-GX3R-7KRZQ,S-2W5K-HQL9-X8EK-AFK2U,29046.0,1.0
490487456242684895,65104,2015-02-09 14:33:43,Ordinary Payment,S-RXJF-86TU-GX3R-7KRZQ,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
6425684131094319661,63194,2015-02-04 05:49:12,Ordinary Payment,S-RXJF-86TU-GX3R-7KRZQ,S-BYA6-GGPK-XQBK-AL6PT,7991.0,1.0
3528699703983688285,62934,2015-02-03 12:30:38,Ordinary Payment,S-RXJF-86TU-GX3R-7KRZQ,S-H3B9-QG7C-XTMM-C348N,40116.0,1.0
