ID,Height,timestamp,Type,From,To,Amount,Fee
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3S7Z-GW58-49TM-3N7AQ,1e-08,1.02165
5464218302731781895,631924,2019-06-15 01:25:26,Ordinary Payment,S-3S7Z-GW58-49TM-3N7AQ,S-KPJY-37H6-BSRV-ABTES,49920.0,0.05145
109420492832563651,631923,2019-06-15 01:22:38,Ordinary Payment,S-KPJY-37H6-BSRV-ABTES,S-3S7Z-GW58-49TM-3N7AQ,5.0,0.0147
12522991126537001118,631922,2019-06-15 01:19:47,Ordinary Payment,S-3S7Z-GW58-49TM-3N7AQ,S-KPJY-37H6-BSRV-ABTES,10.0,0.02205
1605489032546361986,631898,2019-06-14 23:32:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3S7Z-GW58-49TM-3N7AQ,49924.00000001,1.0
11673805148101688858,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3S7Z-GW58-49TM-3N7AQ,0.0,1.0
904245497081492161,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3S7Z-GW58-49TM-3N7AQ,0.0,1.0
6461477801424625027,474897,2018-04-01 14:44:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3S7Z-GW58-49TM-3N7AQ,0.0,1.0
571591422271367617,443038,2018-01-02 11:53:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3S7Z-GW58-49TM-3N7AQ,29998.0,2.0
15241156921973180044,441774,2017-12-29 23:11:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3S7Z-GW58-49TM-3N7AQ,30791.0,2.0
578869722028193912,441616,2017-12-29 12:28:15,Ordinary Payment,S-3S7Z-GW58-49TM-3N7AQ,S-WCQ5-S9KN-GREN-C8LAC,100.0,1.0
12333189799915268990,441613,2017-12-29 12:22:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3S7Z-GW58-49TM-3N7AQ,98.0,2.0
6940580845469779872,441613,2017-12-29 12:22:52,Account Update,S-3S7Z-GW58-49TM-3N7AQ,,0.0,1.0
10960857486225238529,441611,2017-12-29 12:12:26,Ordinary Payment,S-WCQ5-S9KN-GREN-C8LAC,S-3S7Z-GW58-49TM-3N7AQ,5.0,1.0
