ID,Height,timestamp,Type,From,To,Amount,Fee
12683974693199053961,912603,2021-08-05 17:14:36,Reward Recipient Assignment,S-9EZT-U72L-FFV7-H33DV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9EZT-U72L-FFV7-H33DV,6.48969928,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9EZT-U72L-FFV7-H33DV,2.71983738,0.0147
10724605891344259276,908333,2021-07-24 20:28:52,Alias Assignment,S-9EZT-U72L-FFV7-H33DV,,0.0,0.00735
17807917344864193160,907922,2021-07-23 17:08:33,Reward Recipient Assignment,S-9EZT-U72L-FFV7-H33DV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4562117889807164154,907912,2021-07-23 16:27:16,Add Commitment,S-9EZT-U72L-FFV7-H33DV,,0.0,0.0294
17045298127133706236,907902,2021-07-23 15:45:49,Reward Recipient Assignment,S-9EZT-U72L-FFV7-H33DV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
11095937510463907930,907313,2021-07-22 00:30:12,Reward Recipient Assignment,S-9EZT-U72L-FFV7-H33DV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6671880567293271867,906952,2021-07-21 00:21:01,Reward Recipient Assignment,S-9EZT-U72L-FFV7-H33DV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
4030246784251291530,906909,2021-07-20 21:28:46,Reward Recipient Assignment,S-9EZT-U72L-FFV7-H33DV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9EZT-U72L-FFV7-H33DV,1.35378463,0.0147
1742043083285477604,905563,2021-07-17 03:35:52,Reward Recipient Assignment,S-9EZT-U72L-FFV7-H33DV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
6507873547518315735,904929,2021-07-15 09:26:12,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-9EZT-U72L-FFV7-H33DV,0.02205,0.00735
6839652113479112497,904928,2021-07-15 09:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EZT-U72L-FFV7-H33DV,0.05,0.00735
17241712038924821777,904848,2021-07-15 04:06:06,Reward Recipient Assignment,S-9EZT-U72L-FFV7-H33DV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17061409302583598140,904846,2021-07-15 03:56:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9EZT-U72L-FFV7-H33DV,0.0147,0.0147
