ID,Height,timestamp,Type,From,To,Amount,Fee
13026186254762041021,780901,2020-08-04 12:31:15,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.0294
17390053722137090368,739808,2020-04-11 20:21:42,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-5LUW-K3ZN-P33B-3DXNQ,2.0,0.05145
15669484917522820647,739355,2020-04-10 14:40:58,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-P2YQ-9BXS-93A6-H8ZCF,1.0,0.02205
12565162785115670949,739193,2020-04-10 03:47:34,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-P2YQ-9BXS-93A6-H8ZCF,1.0,0.03675
11299821824797404453,738211,2020-04-07 10:05:25,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.0441
10627454856950816987,737038,2020-04-04 02:55:01,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-BXMV-M5NC-8EQC-4C6ZJ,2.0,0.0588
9477949525543526376,737002,2020-04-04 00:43:42,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-UCHW-6FJ2-GHEN-8H8UP,11.0,0.0294
10968645011383930365,736571,2020-04-02 19:25:27,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-P2YQ-9BXS-93A6-H8ZCF,10.0,0.0147
9926491066547414594,736388,2020-04-02 07:24:29,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-4LCK-58XE-BAN5-2643Y,19.0,0.00735
11602426229198196344,735536,2020-03-30 22:16:28,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-P2YQ-9BXS-93A6-H8ZCF,7.0,0.00735
10033193455470890222,735495,2020-03-30 19:23:31,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-P2YQ-9BXS-93A6-H8ZCF,2.0,0.02205
12326812962713123368,734949,2020-03-29 07:01:17,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-P2YQ-9BXS-93A6-H8ZCF,3.0,0.0294
7070045312962583823,734878,2020-03-29 02:08:42,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-P2YQ-9BXS-93A6-H8ZCF,9.0,0.0441
15572852602225258255,734445,2020-03-27 20:57:28,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-CGEV-PGJA-AFLC-54PGK,25.0,0.0441
11914100407449708331,734439,2020-03-27 20:31:38,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-P2YQ-9BXS-93A6-H8ZCF,27.0,0.0147
6431162330750443170,733947,2020-03-26 11:38:26,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-87UX-2YSW-BXZM-57VUC,4.0,0.0588
12505892516775542480,733532,2020-03-25 07:29:05,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-P2YQ-9BXS-93A6-H8ZCF,4.0,0.05145
7123327832719992838,732294,2020-03-21 20:40:47,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-MNPE-HDZK-DVSE-6WU23,11.0,0.05145
17215035887176163977,731773,2020-03-20 09:51:20,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-P2YQ-9BXS-93A6-H8ZCF,8.0,0.02205
8566069860499054854,730049,2020-03-15 14:03:34,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-P2YQ-9BXS-93A6-H8ZCF,2.0,0.02205
4474031640318006063,728988,2020-03-12 14:46:54,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-8KBQ-PJU3-VXQF-D73AZ,1.0,0.05145
16355918995032892612,727927,2020-03-09 15:44:41,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.0294
28795571356590465,727007,2020-03-07 01:50:08,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-JLCE-856U-HA27-EW5XZ,1.0,0.05145
3398168138204192689,726992,2020-03-07 01:02:54,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-X59E-QA6G-9VMP-3LYG6,1.0,0.03675
13622277143232987536,726672,2020-03-06 03:13:33,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-P2YQ-9BXS-93A6-H8ZCF,5.0,0.0441
8208869821319580600,726401,2020-03-05 09:01:40,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-BZQK-SH64-BHAH-A79PH,2.0,0.0147
18285904763203679036,725205,2020-03-02 00:52:33,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-P2YQ-9BXS-93A6-H8ZCF,2.0,0.03675
14145190361781526272,725193,2020-03-02 00:04:06,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-62WB-AR6X-9YD2-ACFH9,5.0,0.0147
11253655003529778996,724662,2020-02-29 11:46:57,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-P2YQ-9BXS-93A6-H8ZCF,1.0,0.0294
2134107795106763933,724112,2020-02-27 23:15:58,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-ERUP-AS69-9E5H-HU557,2.0,0.03675
8516705718559555450,723898,2020-02-27 08:50:58,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-P2YQ-9BXS-93A6-H8ZCF,5.0,0.0588
4900351446096935980,723588,2020-02-26 12:40:48,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-F67Y-X82K-6GTU-FNJPN,1.0,0.03675
7335547669293315968,719835,2020-02-16 00:07:04,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-P2YQ-9BXS-93A6-H8ZCF,2.0,0.02205
5362184542905328759,718867,2020-02-13 06:54:35,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-D2ZL-PJZT-7KBM-BXT7C,1.0,0.0441
195993333316438650,718454,2020-02-12 03:13:59,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-3TSR-L5FB-BAEJ-ELWS6,13.0,0.0588
4448008474414716357,717536,2020-02-09 13:33:07,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-E8BB-4VDT-83WZ-7CQAD,7.0,0.0294
4856355155365241250,717061,2020-02-08 05:40:30,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-P2YQ-9BXS-93A6-H8ZCF,20.0,0.02205
8281608939597184979,716270,2020-02-06 00:15:31,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-2V3P-ZZ4T-683N-8K9CW,1.0,0.0294
13933734060678914582,716100,2020-02-05 12:48:38,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-HYSC-ZC5L-5FYM-HTJHX,2.0,0.05145
7209401896094361556,715756,2020-02-04 14:07:50,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-P2YQ-9BXS-93A6-H8ZCF,2.0,0.05145
10488509161327897033,715164,2020-02-02 22:06:58,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-5KB3-FA2X-PXVC-5BG4K,3.0,0.0294
545972597318366276,713691,2020-01-29 18:58:03,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-P2YQ-9BXS-93A6-H8ZCF,1.0,0.05145
3359911580714228964,713506,2020-01-29 06:46:18,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-CZAU-F94S-JUCZ-2A5SZ,6.0,0.0588
11251769249958969733,713128,2020-01-28 05:41:53,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-P2YQ-9BXS-93A6-H8ZCF,2.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P2YQ-9BXS-93A6-H8ZCF,10.0,0.06615
