ID,Height,timestamp,Type,From,To,Amount,Fee
4177824213779168433,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SEXG-4S3B-3CN3-BD2PR,0.0,1.0
16606773642783095826,197060,2016-02-13 16:30:13,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,1901.0,1.0
2051830494783255962,195700,2016-02-09 21:17:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,268.20318624,1.0
7253519130530031838,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,252.75391578,1.0
4334241410766755802,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,276.39912107,1.0
16935576456965673015,187501,2016-01-17 22:22:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,252.90125822,1.0
6212686485034836860,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,333.26203862,1.0
16656532446201681029,177900,2015-12-22 01:59:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,250.91965949,1.0
8086923553559558500,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,267.9490449,1.0
9436065732447190231,170556,2015-12-01 12:22:35,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,784.0,1.0
1777094033931869023,170300,2015-11-30 19:22:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,252.35462884,1.0
2162536544837307339,164501,2015-11-14 13:46:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,259.91273677,1.0
1046852856814357224,159301,2015-10-31 00:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,272.14173597,1.0
11618408696124969084,158121,2015-10-27 17:21:24,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,3241.0,1.0
12069610842528934205,152201,2015-10-11 04:38:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,252.17311791,1.0
534983590397710397,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,2735.75054211,1.0
14781775446858945103,143000,2015-09-15 10:27:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,254.96926652,1.0
3627682177183554597,142970,2015-09-15 08:44:11,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,756.0,1.0
11627993299051004168,139501,2015-09-05 15:39:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,251.5219325,1.0
9985562827234590730,136400,2015-08-27 23:17:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,254.9309958,1.0
15329928021802610544,133900,2015-08-20 23:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,250.04391719,1.0
3125541834394775884,132017,2015-08-15 17:05:27,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,1035.0,1.0
8071492334347672926,130200,2015-08-10 15:05:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,255.54764484,1.0
7792615541308613470,129102,2015-08-07 14:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,276.46709535,1.0
14963414258822325212,125701,2015-07-29 00:36:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,253.45120769,1.0
4928553777256215275,123300,2015-07-22 07:25:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,250.54811056,1.0
6800486538393125900,120221,2015-07-13 17:08:15,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,706.0,1.0
6093642907141799233,116700,2015-07-03 20:32:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,251.02826951,1.0
15581928597399021701,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,456.12941137,1.0
13474371351276108660,111924,2015-06-20 12:00:02,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,1040.0,1.0
9396855859084891452,108401,2015-06-10 15:10:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,480.92596754,1.0
15895699715800000059,106701,2015-06-05 21:38:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEXG-4S3B-3CN3-BD2PR,257.73332065,1.0
3022488284048972660,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-SEXG-4S3B-3CN3-BD2PR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11376813757498691575,101054,2015-05-21 02:30:44,Reward Recipient Assignment,S-SEXG-4S3B-3CN3-BD2PR,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
645907187565223753,100950,2015-05-20 19:43:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,303.90748124,1.0
17984918361974096453,100559,2015-05-19 17:14:41,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,316.0,1.0
2974217525684603362,97701,2015-05-11 17:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,317.36063394,1.0
9585519528627319570,96116,2015-05-07 07:27:25,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,1979.0,1.0
15267974390861419618,95280,2015-05-04 23:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,300.81770188,1.0
8454914864026814039,92700,2015-04-27 17:59:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,302.19246256,1.0
11395571685517262673,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,453.19430478,1.0
11584592515720156211,88342,2015-04-15 14:07:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,301.53242289,1.0
9572575747948528585,86442,2015-04-10 06:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,313.24851942,1.0
666270374968467596,84460,2015-04-04 17:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,309.15046368,1.0
15428906665685536766,83879,2015-04-03 02:01:37,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
13403462264628838892,81710,2015-03-28 00:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,300.73339058,1.0
2150566028241964084,79413,2015-03-21 14:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,300.16089287,1.0
11441054807365896835,77210,2015-03-15 10:44:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,300.75835753,1.0
3343627997430133449,75498,2015-03-10 15:38:19,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,1522.0,1.0
13608104673298665715,75241,2015-03-09 22:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,300.58021455,1.0
10314354336541203349,72041,2015-03-01 00:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,304.321491,1.0
5868933020900378627,69291,2015-02-21 07:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,300.82005699,1.0
9532262842183147268,66450,2015-02-13 08:51:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,316.31716922,1.0
6980493367588581315,64450,2015-02-07 18:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,301.18200958,1.0
8680915741508577819,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SEXG-4S3B-3CN3-BD2PR,0.0,1.0
15534847034594336597,63972,2015-02-06 10:43:26,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
10732437107633386442,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SEXG-4S3B-3CN3-BD2PR,0.0,1.0
16483085955478058963,62820,2015-02-03 04:48:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,300.31368456,1.0
10310758538626407548,61050,2015-01-29 06:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,300.38658726,1.0
8362991719913245554,60499,2015-01-27 17:36:24,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,1211.0,1.0
7115736215779220280,60010,2015-01-26 08:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,304.5635457,1.0
201891975113031516,58320,2015-01-21 15:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,300.97601317,1.0
5091512819859063413,56032,2015-01-15 06:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,304.21709515,1.0
2218445693056293822,54440,2015-01-10 18:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,302.09774623,1.0
8853962499181504980,54016,2015-01-09 13:33:58,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
13881263086548794163,52782,2015-01-06 03:06:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,302.87533481,1.0
4488826036672500848,50730,2014-12-31 09:45:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,302.36174582,1.0
598406159179958428,49530,2014-12-28 01:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,301.64527666,1.0
11893050791455675056,49067,2014-12-26 17:56:25,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,397.0,1.0
6402519311299731092,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-SEXG-4S3B-3CN3-BD2PR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13979895993001771883,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-SEXG-4S3B-3CN3-BD2PR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2917525903463898134,48232,2014-12-24 09:18:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,301.5451262,1.0
5780497568123641511,46592,2014-12-19 19:19:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,100.23065666,1.0
2690471900495574986,46167,2014-12-18 14:34:36,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,640.0,1.0
2366587003216649624,46140,2014-12-18 12:56:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,200.55397599,1.0
5736721708794201355,45261,2014-12-16 01:23:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,50.19988338,1.0
2183372853062578195,44884,2014-12-15 00:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,50.01729908,1.0
4530374343122640485,44502,2014-12-13 22:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,62.60681571,1.0
13415123642150369805,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,97.02890962,1.0
973846769393329497,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,71.24568338,1.0
18053544742652412912,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,52.98798297,1.0
10747605391830214518,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,54.99767186,1.0
6626275802335932205,42979,2014-12-09 16:35:18,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,365.0,1.0
9508172849360255779,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,52.58048301,1.0
17793258371057512575,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,60.23150184,1.0
16067567672116210165,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEXG-4S3B-3CN3-BD2PR,61.89622805,1.0
4160776586828307629,42197,2014-12-07 11:31:04,Reward Recipient Assignment,S-SEXG-4S3B-3CN3-BD2PR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14947674820867513346,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,11.49316829,1.0
8193911877388926079,41784,2014-12-06 08:07:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,13.62517263,1.0
4229705212558628568,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,25.69920999,1.0
11750581871407535227,41587,2014-12-05 18:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,11.10868002,1.0
17671587393506022883,41513,2014-12-05 13:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,47.02706117,1.0
7085895577682678604,41407,2014-12-05 06:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,16.84188425,1.0
12331703111492956056,41316,2014-12-05 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,12.29965618,1.0
5175775360703396722,41247,2014-12-04 19:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,55.28049112,1.0
11529789343573190462,41179,2014-12-04 14:52:19,Ordinary Payment,S-SEXG-4S3B-3CN3-BD2PR,S-R7BA-X5MG-LQPV-CXC5Q,400.0,1.0
11935920642971966172,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,9.05595356,1.0
18408293532072237525,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,10.28644535,1.0
8942254752163322557,40956,2014-12-04 00:29:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,10.28644535,1.0
4640337688917076620,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,60.65511598,1.0
7770916265576605265,40779,2014-12-03 12:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,7.08973791,1.0
17629982254959730014,40750,2014-12-03 10:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,136.92707591,1.0
1554937301741702046,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,10.98050765,1.0
2461104883016772561,40522,2014-12-02 18:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,26.63440204,1.0
10931246545169627805,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,45.95909796,1.0
5659254098961674580,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,25.24192004,1.0
8478645608186147107,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,8.03891904,1.0
1431476464798780365,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SEXG-4S3B-3CN3-BD2PR,49.31953253,1.0
10997181059241629677,39688,2014-11-30 11:01:08,Reward Recipient Assignment,S-SEXG-4S3B-3CN3-BD2PR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10627822204967074487,39680,2014-11-30 10:25:43,Ordinary Payment,S-ZWNQ-UGD9-25BB-4CR74,S-SEXG-4S3B-3CN3-BD2PR,3.0,1.0
