ID,Height,timestamp,Type,From,To,Amount,Fee
1596592055824989513,961662,2021-12-20 01:37:43,Contract Payment,S-UUPE-9C3L-HTSG-46FL6,S-2625-7499-2538-36832,9.170715,0.0
11797306312751599410,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-UUPE-9C3L-HTSG-46FL6,9.27435,0.0
6224121084862750098,961654,2021-12-20 01:08:35,Contract Payment,S-UUPE-9C3L-HTSG-46FL6,S-2625-7499-2538-36832,9.170715,0.0
4010262328579720419,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-UUPE-9C3L-HTSG-46FL6,9.27435,0.0
12446332272324089818,961645,2021-12-20 00:35:36,Contract Payment,S-UUPE-9C3L-HTSG-46FL6,S-LWMV-3BZM-44TR-28WB5,149.25837,0.0
5697023462530911006,961639,2021-12-20 00:11:49,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-UUPE-9C3L-HTSG-46FL6,149.362005,0.0
14383422009944018852,941835,2021-10-25 23:31:02,Contract Payment,S-UUPE-9C3L-HTSG-46FL6,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
8276756323945951187,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-UUPE-9C3L-HTSG-46FL6,0.93123,0.0
12906794288363215894,941833,2021-10-25 23:23:34,Contract Payment,S-UUPE-9C3L-HTSG-46FL6,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-UUPE-9C3L-HTSG-46FL6,3.0,1.0
