ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HW6D-Z9VP-PMF8-99JZX,1e-08,0.7791
16739340742782500518,502467,2018-06-17 19:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,0.71086707,0.01
16121636804714344832,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,8.89412409,1.0
139357065219895511,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,0.13601119,1.0
14870583051341043601,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,1.34482531,1.0
11312261428762411001,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,1.34694949,1.0
13826756651646507199,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,0.95193668,1.0
64319328166830906,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,2.55832026,1.0
2497796366546847041,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,6.52852584,1.0
117600507743713357,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,3.8346415,1.0
2268652166116050183,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,4.39042951,1.0
17572788577069579850,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,7.38686666,1.0
2740774861698819096,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,3.50661787,1.0
389785900521285388,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,1.61220653,1.0
2527280702681089810,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,23.446586,1.0
13448140810091706597,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,6.45567988,1.0
900288929694710906,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,7.47979191,1.0
13764360932313800273,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,5.90173432,1.0
1498841092051788077,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,13.55105433,1.0
7375184108454328262,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,3.84595332,1.0
16132434686790901097,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,3.38002817,1.0
14962792941268586161,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,5.77299991,1.0
7434662620947963939,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,4.11889847,1.0
1785635391305397824,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,7.46441648,1.0
13217153947564752911,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,4.10885872,1.0
18370262526232783027,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,3.52081669,1.0
14209718986569605213,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,21.13058361,1.0
8763067006695383881,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,13.90752479,1.0
5029078260647799559,437293,2017-12-17 10:09:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,5.54281913,1.0
116564650039766139,436462,2017-12-15 02:51:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,3.41356233,1.0
16287641510281356967,435676,2017-12-12 21:36:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,3.41464854,1.0
14330474802869615529,434900,2017-12-10 17:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,9.91546456,1.0
11926065742829374795,434125,2017-12-08 13:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,8.42510845,1.0
13298732772394229101,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,0.16008972,1.0
2248666956984792905,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,7.01613427,1.0
2943033477253182331,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,5.32218343,1.0
15249599659062510600,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,49.24028017,1.0
6688272276258184613,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,50.95392522,1.0
494455119006222234,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,1.93424634,1.0
12844305887865660480,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,4.82551976,1.0
17021013655422632417,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,5.00935134,1.0
4005059638552744738,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,2.01860308,1.0
8246135814759416579,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,11.15364538,1.0
11834316776351159477,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,6.34651761,1.0
6779365597558543649,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HW6D-Z9VP-PMF8-99JZX,12.14125152,1.0
16068695148481598250,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,2.97897491,1.0
17544578812922180726,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,9.11107636,1.0
4173712521777288722,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,0.91146044,1.0
17853102186846003939,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,3.98525068,1.0
13548376949245085398,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,13.51277456,1.0
10518296545225977136,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HW6D-Z9VP-PMF8-99JZX,14.96080275,1.0
11860682728927681331,420878,2017-11-01 12:56:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,23.90128595,1.0
10478033308445839730,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,3.03945477,1.0
13663432000003056375,418718,2017-10-26 11:50:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,8.10872551,1.0
5210618320600933484,416744,2017-10-20 23:32:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,3.35666945,1.0
13610231608706529063,408913,2017-09-29 01:29:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,2.01936199,1.0
13350774536718936171,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,26.55282624,1.0
4926868286311686516,407144,2017-09-24 02:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,7.61761884,1.0
703796825923982421,406113,2017-09-21 05:09:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,4.46052718,1.0
4880675759281791440,405326,2017-09-19 00:55:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,2.31050543,1.0
10678286705769352191,404656,2017-09-17 03:33:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,12.89170904,1.0
1289467760857613396,403616,2017-09-14 05:55:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,10.32951549,1.0
2673389233855462341,403248,2017-09-13 05:36:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,6.08064552,1.0
13754480744906451929,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,2.58056077,1.0
13425023025318169789,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,1.37914592,1.0
5616097776374940326,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,5.17053941,1.0
6520187491366901928,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,13.336456,1.0
4791030306589660292,400744,2017-09-06 05:13:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,12.39463989,1.0
13307411866999182893,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,13.56847799,1.0
16664869469424909121,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,5.98565561,1.0
9975314119300710150,399689,2017-09-03 06:19:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HW6D-Z9VP-PMF8-99JZX,2.83263907,1.0
18368660558125604118,399344,2017-09-02 07:21:29,Reward Recipient Assignment,S-HW6D-Z9VP-PMF8-99JZX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13950498920960301845,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HW6D-Z9VP-PMF8-99JZX,10.02999999,1.0
1536745975441705390,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HW6D-Z9VP-PMF8-99JZX,206.92,1.0
17105896286770400534,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HW6D-Z9VP-PMF8-99JZX,10.07,1.0
17105514919859054549,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HW6D-Z9VP-PMF8-99JZX,38.03,1.0
3473972292841426144,387980,2017-08-01 12:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HW6D-Z9VP-PMF8-99JZX,10.57,1.0
12701567133003900115,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HW6D-Z9VP-PMF8-99JZX,10.37999999,1.0
8206680713818625247,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HW6D-Z9VP-PMF8-99JZX,11.50999999,1.0
4124322702617025746,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HW6D-Z9VP-PMF8-99JZX,10.71999999,1.0
16532095537225607065,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HW6D-Z9VP-PMF8-99JZX,10.89,1.0
5304890349834872529,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HW6D-Z9VP-PMF8-99JZX,230.8,1.0
5592110100052571047,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-HW6D-Z9VP-PMF8-99JZX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13853855143205036240,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-HW6D-Z9VP-PMF8-99JZX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6372028677335516034,380897,2017-07-12 06:37:07,Reward Recipient Assignment,S-HW6D-Z9VP-PMF8-99JZX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9629770131133548909,380679,2017-07-11 15:43:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HW6D-Z9VP-PMF8-99JZX,250.06,1.0
553556003239868179,376050,2017-06-28 17:54:08,Reward Recipient Assignment,S-HW6D-Z9VP-PMF8-99JZX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13236729957465225686,375994,2017-06-28 13:55:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6D-Z9VP-PMF8-99JZX,0.7305228,1.0
8919854489424083376,375628,2017-06-27 13:12:08,Reward Recipient Assignment,S-HW6D-Z9VP-PMF8-99JZX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11670344599873465723,375623,2017-06-27 12:34:50,Reward Recipient Assignment,S-HW6D-Z9VP-PMF8-99JZX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5047443693322970280,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6D-Z9VP-PMF8-99JZX,5.81517111,1.0
12474521857854499120,374239,2017-06-23 16:12:16,Reward Recipient Assignment,S-HW6D-Z9VP-PMF8-99JZX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2201972706774602538,373985,2017-06-22 23:18:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6D-Z9VP-PMF8-99JZX,960.36990024,1.0
13097990157980256424,373730,2017-06-22 05:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6D-Z9VP-PMF8-99JZX,32.17035389,1.0
2501254189660011513,373354,2017-06-21 04:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6D-Z9VP-PMF8-99JZX,767.74264916,1.0
9333479898497669127,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6D-Z9VP-PMF8-99JZX,13.47471291,1.0
6834070914679183156,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6D-Z9VP-PMF8-99JZX,7.57564553,1.0
14348608741487494970,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6D-Z9VP-PMF8-99JZX,8.70837891,1.0
12733685421989524237,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6D-Z9VP-PMF8-99JZX,64.959101,1.0
6907031948822128538,371524,2017-06-16 02:05:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6D-Z9VP-PMF8-99JZX,0.00191755,1.0
437746043481230892,370675,2017-06-13 16:46:48,Reward Recipient Assignment,S-HW6D-Z9VP-PMF8-99JZX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1306144924219720396,370673,2017-06-13 16:40:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HW6D-Z9VP-PMF8-99JZX,1.0,1.0
3245735251284434859,370657,2017-06-13 15:57:24,Reward Recipient Assignment,S-HW6D-Z9VP-PMF8-99JZX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9315293215464688013,369215,2017-06-09 15:24:48,Account Update,S-HW6D-Z9VP-PMF8-99JZX,,0.0,1.0
13297924947310089116,369114,2017-06-09 08:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HW6D-Z9VP-PMF8-99JZX,1.0,1.0
3553128293306092356,368934,2017-06-08 20:32:14,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-HW6D-Z9VP-PMF8-99JZX,1.0,1.0
