ID,Height,timestamp,Type,From,To,Amount,Fee
813425447574662979,458259,2018-02-14 01:39:47,Ordinary Payment,S-JFJY-UU7G-66JJ-35ZLB,S-9A7D-FFFG-8AXK-5QH2N,74998.0,1.0
1752715132265975836,458257,2018-02-14 01:29:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFJY-UU7G-66JJ-35ZLB,74999.0,1.0
8333708008656782142,425573,2017-11-14 16:20:48,Ordinary Payment,S-JFJY-UU7G-66JJ-35ZLB,S-9A7D-FFFG-8AXK-5QH2N,13.0,1.0
9931555376201663552,425572,2017-11-14 16:16:04,Ordinary Payment,S-6DEN-YHHE-J3WV-FFWZD,S-JFJY-UU7G-66JJ-35ZLB,14.0,1.0
16888517831874757583,425559,2017-11-14 15:19:16,Ordinary Payment,S-JFJY-UU7G-66JJ-35ZLB,S-9A7D-FFFG-8AXK-5QH2N,34.0,1.0
1938160199464483237,425553,2017-11-14 14:51:54,Ordinary Payment,S-6DEN-YHHE-J3WV-FFWZD,S-JFJY-UU7G-66JJ-35ZLB,35.0,1.0
3137858458283731876,398596,2017-08-31 05:08:52,Ordinary Payment,S-JFJY-UU7G-66JJ-35ZLB,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
4114351844141603611,398583,2017-08-31 04:38:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFJY-UU7G-66JJ-35ZLB,2000.0,1.0
9442501602242420354,398567,2017-08-31 02:48:55,Ordinary Payment,S-JFJY-UU7G-66JJ-35ZLB,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
3834798119730658901,398563,2017-08-31 02:29:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFJY-UU7G-66JJ-35ZLB,1000.0,1.0
13134210557348365769,376890,2017-07-01 01:50:40,Ordinary Payment,S-JFJY-UU7G-66JJ-35ZLB,S-9A7D-FFFG-8AXK-5QH2N,21.0,1.0
1993582611284369194,376880,2017-07-01 01:24:42,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-JFJY-UU7G-66JJ-35ZLB,22.0,1.0
