ID,Height,timestamp,Type,From,To,Amount,Fee
6079786632732329523,780592,2020-08-03 16:01:51,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-4Y3L-HTP3-9HX5-2QU9P,10.30175,0.06615
6432916072426394085,742382,2020-04-19 02:02:17,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-UPQ3-CHE9-8WDH-A6UD4,5.0,0.0147
2756777685373724553,742162,2020-04-18 11:15:57,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-5R82-EFD9-PB2V-G4HD4,1.0,0.02205
7202572598248474362,741855,2020-04-17 14:22:10,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-UPQ3-CHE9-8WDH-A6UD4,1.0,0.05145
1766906891534413482,741664,2020-04-17 01:33:05,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-UPQ3-CHE9-8WDH-A6UD4,4.0,0.0588
13997298212221641991,737945,2020-04-06 16:00:08,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-6Z73-GUN2-X74E-4WV6K,2.0,0.05145
1960895640845521796,736983,2020-04-03 23:19:19,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-UPQ3-CHE9-8WDH-A6UD4,1.0,0.02205
13242187993802315650,736728,2020-04-03 06:28:53,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-UPQ3-CHE9-8WDH-A6UD4,1.0,0.0294
13134282323264854256,733712,2020-03-25 19:54:45,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-7NLB-J4CV-6VP2-3ZLJG,2.0,0.0441
16700292949305599432,733484,2020-03-25 04:34:38,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-5537-UGMS-J9AQ-3U6UW,2.0,0.02205
6294321930658363862,733410,2020-03-24 23:41:19,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-UPQ3-CHE9-8WDH-A6UD4,1.0,0.05145
7584886976873042011,732794,2020-03-23 05:59:57,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-8N7N-J648-MBWC-9FSD7,5.0,0.05145
15697854833414100972,732462,2020-03-22 08:05:17,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-G75K-6KTV-HGH5-9CXA9,49.0,0.0294
1984611915211237763,732306,2020-03-21 21:39:29,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-XX5K-XE4R-GGLX-9MYWH,5.0,0.0588
2244949330194911501,731768,2020-03-20 09:35:01,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-8JR5-2UZV-N7WN-2DMQB,8.0,0.05145
5011321364420740243,730237,2020-03-16 02:53:42,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-SF8V-L9ZY-4M45-8335L,27.0,0.05145
16973859001571582050,729946,2020-03-15 06:52:18,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-UPQ3-CHE9-8WDH-A6UD4,26.0,0.02205
6328988620051617223,726206,2020-03-04 20:14:53,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-UPQ3-CHE9-8WDH-A6UD4,1.0,0.0588
10685081623921674581,723970,2020-02-27 13:50:24,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-UPQ3-CHE9-8WDH-A6UD4,1.0,0.00735
12522219819235738100,721166,2020-02-19 17:08:28,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-UPQ3-CHE9-8WDH-A6UD4,17.0,0.0441
1260383863821650624,719991,2020-02-16 10:38:02,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-UPQ3-CHE9-8WDH-A6UD4,15.0,0.0441
13632658326082833000,719652,2020-02-15 12:15:36,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-UPQ3-CHE9-8WDH-A6UD4,1.0,0.0441
16188650051016135312,718569,2020-02-12 11:13:52,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-UPQ3-CHE9-8WDH-A6UD4,36.0,0.0147
6913325137219438404,718219,2020-02-11 11:28:19,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-GPDL-84NL-8482-HLS2C,1.0,0.02205
8929891273440002616,718167,2020-02-11 08:07:05,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-ELYX-H2YW-VUGA-ACHZ5,1.0,0.05145
8454371006640385835,717367,2020-02-09 02:25:22,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-DWXF-56HD-9A5H-4R62D,1.0,0.0441
14204136800102558101,716520,2020-02-06 17:11:06,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-3LZS-2Y59-LR6F-9PP3V,12.0,0.03675
9565390192433916844,714745,2020-02-01 18:00:25,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-UPQ3-CHE9-8WDH-A6UD4,12.0,0.0588
10081398916215341087,714349,2020-01-31 15:37:33,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-GNP9-DWCT-WG3B-B39WQ,2.0,0.0441
3088550455265046992,714104,2020-01-30 23:08:22,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-URFN-JCM7-VJNJ-G6Y6D,3.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UPQ3-CHE9-8WDH-A6UD4,10.0,0.03675
