ID,Height,timestamp,Type,From,To,Amount,Fee
11729484145348922842,779648,2020-08-01 01:07:40,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-4Y3L-HTP3-9HX5-2QU9P,2.4414,0.0735
11868924346845482063,741976,2020-04-17 22:31:43,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-PZTJ-SDBB-SL63-AD8U3,1.0,0.05145
1690057396536895282,741661,2020-04-17 01:26:06,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-V2CR-AJ9S-P6RL-2657P,1.0,0.00735
8104438138820884951,740273,2020-04-13 03:46:17,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-8N7N-J648-MBWC-9FSD7,1.0,0.0441
5157363968910316851,740178,2020-04-12 22:08:42,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-QTSM-5SMZ-E7MX-2TX7T,13.0,0.0294
11488041257789627780,739860,2020-04-12 00:22:34,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-RJE5-423M-Y4NT-4DHYY,4.0,0.0294
163189093382264701,739366,2020-04-10 15:18:40,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-PZTJ-SDBB-SL63-AD8U3,4.0,0.00735
9554351005932170062,738934,2020-04-09 10:28:44,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-PZTJ-SDBB-SL63-AD8U3,11.0,0.00735
2588581573422647815,738871,2020-04-09 05:51:37,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-99NN-R24V-RNN8-9ETN7,7.0,0.0147
4305767229783434732,737065,2020-04-04 04:50:23,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-MUWU-77XS-T953-CCSVA,3.0,0.0588
348017277923850607,737005,2020-04-04 00:46:59,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-4Q29-4GSF-G6S9-5N5E4,5.0,0.0147
8921394440667844234,735478,2020-03-30 18:16:40,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-PZTJ-SDBB-SL63-AD8U3,6.0,0.03675
17915647405081440974,735444,2020-03-30 15:59:20,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-PZTJ-SDBB-SL63-AD8U3,3.0,0.0294
1650049014159277291,733359,2020-03-24 19:46:15,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-TXEB-XD9X-5SNF-57K6L,10.0,0.0294
2949943745151430177,733296,2020-03-24 16:06:47,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-PZTJ-SDBB-SL63-AD8U3,10.0,0.03675
2552570952537541380,732044,2020-03-21 04:05:03,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-PZTJ-SDBB-SL63-AD8U3,5.0,0.0294
1980251380644082251,731764,2020-03-20 09:22:31,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-PZTJ-SDBB-SL63-AD8U3,4.0,0.0588
13107170194310964162,730812,2020-03-17 17:14:11,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-P9SG-U95K-9DY4-B7PPD,5.0,0.00735
13482420460181018103,730241,2020-03-16 03:09:29,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-PZTJ-SDBB-SL63-AD8U3,2.0,0.05145
2619356529710794756,729807,2020-03-14 21:58:11,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-PZTJ-SDBB-SL63-AD8U3,4.0,0.00735
8025744672277240124,728084,2020-03-10 02:04:06,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-PWW6-FLEX-XEW7-HNTH5,3.0,0.0294
14226270278089853820,727848,2020-03-09 10:16:08,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-PZTJ-SDBB-SL63-AD8U3,1.0,0.0588
3788609890594838478,726701,2020-03-06 04:44:44,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-M8PL-JLS2-4W7G-FHZ7K,3.0,0.03675
6897187425652752720,726434,2020-03-05 11:15:05,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-PZTJ-SDBB-SL63-AD8U3,5.0,0.00735
2055284338883494147,723854,2020-02-27 05:50:12,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-HVFX-MJ7M-WWH8-73KW8,1.0,0.05145
10447862249936239648,722381,2020-02-23 02:47:24,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-A66T-8VKG-RSHR-FKAPX,1.0,0.0441
4660322952195767486,721910,2020-02-21 19:27:02,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-PZTJ-SDBB-SL63-AD8U3,2.0,0.0294
13167891787470454450,714959,2020-02-02 08:24:57,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-5QEW-EYDX-JW5Z-4J5WM,1.0,0.0294
442060020350033773,714636,2020-02-01 10:33:18,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-PZTJ-SDBB-SL63-AD8U3,1.0,0.0588
7115022613244809064,713072,2020-01-28 01:43:59,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-PMFF-HE49-G3JK-9F435,5.0,0.03675
3933977187105235839,712035,2020-01-25 04:23:43,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-S7CD-8ANZ-GLPC-DWVS8,7.0,0.00735
877108474823560161,711978,2020-01-25 00:16:05,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-PZTJ-SDBB-SL63-AD8U3,2.0,0.0147
9737059527423702572,711648,2020-01-24 02:08:20,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-PZTJ-SDBB-SL63-AD8U3,3.0,0.0147
6975736763362559637,708793,2020-01-16 03:01:51,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-TQT6-JH8T-22MZ-D849N,1.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PZTJ-SDBB-SL63-AD8U3,10.0,0.06615
