ID,Height,timestamp,Type,From,To,Amount,Fee
2942194435955030889,780156,2020-08-02 10:47:10,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-4Y3L-HTP3-9HX5-2QU9P,3.19885,0.0588
3315729179042060491,741542,2020-04-16 17:35:56,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-2WSV-KXGX-VJP6-2P6LC,2.0,0.0441
2160640079459141354,741116,2020-04-15 12:57:37,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-UN3J-ANZ5-QPQM-24AUD,1.0,0.02205
6070886650665648405,740924,2020-04-14 23:55:13,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-8M5J-PVK5-AAFY-8PVEA,1.0,0.03675
11438108119476180564,740725,2020-04-14 11:05:38,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-UN3J-ANZ5-QPQM-24AUD,3.0,0.0588
7587341661031369185,740101,2020-04-12 16:41:06,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-5WM5-UDRY-LFJC-EZ7M3,2.0,0.0294
12953912550543526834,739942,2020-04-12 05:52:20,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-7MD2-RLHF-3M4S-AFFBM,2.0,0.02205
12374062714800029249,739534,2020-04-11 02:51:39,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-SH2X-64J7-2VRA-482V8,7.0,0.0441
12081688019873724089,739495,2020-04-10 23:51:56,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-UN3J-ANZ5-QPQM-24AUD,7.0,0.00735
8857562972121576376,739361,2020-04-10 15:01:51,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-Z46P-ZWWW-6MX9-FZ9XG,1.0,0.0147
12025323453718580328,739164,2020-04-10 02:01:02,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-RKU2-686N-SXKR-B2C2H,2.0,0.0588
10492497159993348777,737422,2020-04-05 05:05:21,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-UN3J-ANZ5-QPQM-24AUD,3.0,0.0147
4790714981129172198,737372,2020-04-05 01:03:57,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-UN3J-ANZ5-QPQM-24AUD,2.0,0.02205
12394629065733281211,736939,2020-04-03 20:23:57,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-YHUL-XJKY-78Z4-65Y9N,6.0,0.03675
4065480187992819256,736454,2020-04-02 12:03:19,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-6359-9XKA-BL6T-2W2TE,15.0,0.02205
9126751700080485844,734940,2020-03-29 06:27:34,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-UN3J-ANZ5-QPQM-24AUD,2.0,0.0294
13006163117524308228,734092,2020-03-26 21:27:31,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-GFN7-MJ48-2C9J-G6RZY,2.0,0.05145
6097620221430386138,733457,2020-03-25 02:49:28,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-U59Y-R4L3-LVUE-DDRD6,24.0,0.03675
4298748674496701568,732111,2020-03-21 08:27:11,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-UN3J-ANZ5-QPQM-24AUD,3.0,0.03675
2668089624265414858,731891,2020-03-20 17:37:23,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-UN3J-ANZ5-QPQM-24AUD,37.0,0.0147
16903272773538226268,731304,2020-03-19 02:26:58,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-UN3J-ANZ5-QPQM-24AUD,6.0,0.05145
9329127251108554834,730560,2020-03-17 00:34:46,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-UN3J-ANZ5-QPQM-24AUD,2.0,0.03675
7084102013268053014,728737,2020-03-11 22:06:28,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-ZWP9-HQ2D-A2PV-6WBPA,8.0,0.03675
191721676612703826,726579,2020-03-05 20:52:58,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-UN3J-ANZ5-QPQM-24AUD,7.0,0.0588
8100674845158522346,725987,2020-03-04 05:01:54,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-PUL6-YPMY-ETFD-2QHMY,4.0,0.03675
685087940912153288,724396,2020-02-28 18:21:33,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-UN3J-ANZ5-QPQM-24AUD,5.0,0.05145
1128142353157571497,722190,2020-02-22 14:01:16,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-KEJG-NA2S-PRBA-8TZTD,9.0,0.0588
2237375196164084731,721952,2020-02-21 22:17:02,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-PJJT-NNPV-CXE4-CSH7J,7.0,0.05145
10308197932999215823,721311,2020-02-20 03:02:50,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-UN3J-ANZ5-QPQM-24AUD,1.0,0.02205
1522161813502378817,720301,2020-02-17 07:31:10,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-UN3J-ANZ5-QPQM-24AUD,5.0,0.0441
10904186424305297993,719671,2020-02-15 13:08:14,Ordinary Payment,S-U428-N259-DC93-ARS65,S-UN3J-ANZ5-QPQM-24AUD,1.0,0.05145
14187293891537473331,718034,2020-02-10 23:11:52,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-UN3J-ANZ5-QPQM-24AUD,9.0,0.02205
678272539208864513,717641,2020-02-09 20:30:41,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-ZH82-TRD4-7ZFL-7U55N,3.0,0.0147
12175687756232210814,717295,2020-02-08 20:56:39,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-UN3J-ANZ5-QPQM-24AUD,2.0,0.0294
168430898784177610,716478,2020-02-06 14:25:44,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-UN3J-ANZ5-QPQM-24AUD,1.0,0.05145
7200527019732609351,716406,2020-02-06 09:32:54,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-6AJU-VGJK-H4JG-FFJCH,1.0,0.0294
1077527351958244409,715727,2020-02-04 11:50:53,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-TVTS-V4GW-QF4R-64HEF,9.0,0.0588
5591066179271560184,715142,2020-02-02 20:23:36,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-UN3J-ANZ5-QPQM-24AUD,9.0,0.0441
10558215008953223722,714202,2020-01-31 05:38:24,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-HVLJ-PW3W-UHEG-FC9GX,11.0,0.05145
2549438128485842672,713881,2020-01-30 08:12:24,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-UN3J-ANZ5-QPQM-24AUD,2.0,0.0294
11229335004369106298,713489,2020-01-29 05:50:36,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-B35Z-9ANT-8EPE-6HFDS,12.0,0.00735
3956524792692805787,713361,2020-01-28 21:11:23,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-UN3J-ANZ5-QPQM-24AUD,6.0,0.05145
5424464897165126951,712306,2020-01-25 22:10:40,Ordinary Payment,S-4RZV-W7PW-EYZF-EFPGC,S-UN3J-ANZ5-QPQM-24AUD,8.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UN3J-ANZ5-QPQM-24AUD,10.0,0.0588
