ID,Height,timestamp,Type,From,To,Amount,Fee
4597441608517260361,648750,2019-08-01 03:04:20,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,1997.0,0.1
1148067860069723776,648745,2019-08-01 02:51:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C9XB-G7TW-EZEK-BK65J,1994.0,2.0
12084023013421297135,500478,2018-06-12 04:53:57,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
7250910872734613349,500478,2018-06-12 04:53:57,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
1977542662047409913,500148,2018-06-11 07:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,52.01574568,1.0
10664086236246732196,499354,2018-06-09 01:22:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.70979303,1.0
8588825741190439543,497207,2018-06-03 01:20:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.23787951,1.0
15135687977136347236,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,52.63200466,1.0
17286737314120509398,494370,2018-05-26 02:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.23644356,1.0
14596088768202760520,493713,2018-05-24 06:56:20,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
2538925066017332432,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.1813993,1.0
10894213872651727332,491253,2018-05-17 08:59:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,52.59348799,1.0
12110978661062810227,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,57.23159956,1.0
14588192704419897864,489677,2018-05-13 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.33679462,1.0
16589583320680558534,489204,2018-05-11 15:39:58,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
14911816605775357609,488455,2018-05-09 13:17:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,51.59661711,1.0
5402871288909143351,487644,2018-05-07 06:34:31,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
4132923511664902488,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,51.89478964,1.0
16317631473390352678,486359,2018-05-03 16:29:03,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5219816523326221996,486297,2018-05-03 12:40:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.11558997,1.0
1007458291861401199,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.25262324,1.0
17529908854999281478,483750,2018-04-26 10:01:41,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3935093559128495180,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,51.4405598,1.0
9501792095669037774,481897,2018-04-21 04:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,52.74987683,1.0
5724514744774935988,480189,2018-04-16 10:16:08,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5022664273010287471,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.83007374,1.0
4115534729409978618,478601,2018-04-11 23:36:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,51.25307152,1.0
11608976803653953568,477732,2018-04-09 13:29:44,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,155.0,1.0
8111241755378884139,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,52.06117607,1.0
2712149280409105144,475253,2018-04-02 14:42:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,51.19930921,1.0
13459476566988062638,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,51.47018047,1.0
16313336267743366508,473395,2018-03-28 09:38:52,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
188674447129569726,472325,2018-03-25 09:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,52.33636857,1.0
12223213082026417038,470813,2018-03-21 04:26:41,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
11682209897069017662,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.10627191,1.0
13439182566696247788,469548,2018-03-17 15:38:08,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
9185680586134421079,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,51.06324541,1.0
10188533389299747266,468429,2018-03-14 12:04:45,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
2683688956884322661,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,56.35694631,1.0
6931057391347366162,467635,2018-03-12 06:48:11,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
406264420616823760,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,53.29197372,1.0
11232972706773084920,466326,2018-03-08 14:53:08,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
14105609867577812166,465396,2018-03-06 00:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.23762969,1.0
10152211186604738402,465085,2018-03-05 03:49:14,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
13474446365402844895,463995,2018-03-02 01:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,54.90345886,1.0
4751712665723541094,463662,2018-03-01 04:02:18,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
10927634294173840574,463386,2018-02-28 09:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.67821965,1.0
6982299495172796363,462319,2018-02-25 09:52:55,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
5065199152333825433,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,51.93907486,1.0
18213887683770431437,460462,2018-02-20 05:19:26,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
17940388277040077090,460458,2018-02-20 04:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.90261461,1.0
3468615078802085282,459778,2018-02-18 07:24:10,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
15644638806935771050,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,61.51478987,1.0
876811825175565584,457621,2018-02-12 07:12:13,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
12342676668487059365,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.29030595,1.0
136519645010643119,453255,2018-01-31 02:08:37,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
18039852254522922908,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,51.12706006,1.0
10223932224355163686,450074,2018-01-22 04:21:08,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
7572090272245617952,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.720096,1.0
9436143538139093533,447257,2018-01-14 07:24:13,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
9938265395803895108,447165,2018-01-14 01:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.29713236,1.0
4976895520985172629,445480,2018-01-09 08:05:34,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
14435049960344733196,444636,2018-01-06 23:27:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,51.06856046,1.0
6758890211354092006,443380,2018-01-03 10:53:52,Ordinary Payment,S-C9XB-G7TW-EZEK-BK65J,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
5629473307921225360,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,52.12592921,1.0
15847133193457772578,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,51.04538093,1.0
6516053322598990340,439636,2017-12-23 23:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C9XB-G7TW-EZEK-BK65J,50.34575708,1.0
9832223187942211425,437559,2017-12-18 03:49:05,Account Update,S-C9XB-G7TW-EZEK-BK65J,,0.0,1.0
15985088063662229211,437442,2017-12-17 20:08:17,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-C9XB-G7TW-EZEK-BK65J,5.0,1.0
11845576359207179815,437392,2017-12-17 17:07:46,Reward Recipient Assignment,S-C9XB-G7TW-EZEK-BK65J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4575609247490951327,437391,2017-12-17 16:55:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C9XB-G7TW-EZEK-BK65J,1.0,1.0
