ID,Height,timestamp,Type,From,To,Amount,Fee
16231954810621649435,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HUL8-JP87-N7US-7Q4JU,0.0,1.0
4956993165984663029,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HUL8-JP87-N7US-7Q4JU,0.0,1.0
9844858194099664614,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HUL8-JP87-N7US-7Q4JU,0.0,1.0
17381672975326657944,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HUL8-JP87-N7US-7Q4JU,0.0,1.0
9499451698224835725,86674,2015-04-10 21:45:38,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,6361.0,6.0
17936133740437022779,86594,2015-04-10 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,73.96791168,1.0
8054617549489719213,86476,2015-04-10 08:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,32.83566547,1.0
16344525401117674128,86443,2015-04-10 06:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,151.05753319,1.0
9872193938864584864,86367,2015-04-10 01:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,187.68718417,1.0
16625490262511331160,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,77.06160701,1.0
6588195167540631778,86340,2015-04-09 23:34:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,151.14297025,1.0
16398798998003579807,86303,2015-04-09 20:50:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,153.13864435,1.0
11044140303959527693,86225,2015-04-09 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,109.17792024,1.0
6638233555509573040,86106,2015-04-09 07:37:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,66.89980478,1.0
12425406390171644012,86035,2015-04-09 02:28:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,165.4484224,1.0
2440334086408271376,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,90.56008372,1.0
5929478750601340516,85938,2015-04-08 20:20:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,157.59314575,1.0
3808439346009498228,85922,2015-04-08 19:19:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,177.00618135,1.0
1475119287580906901,85862,2015-04-08 15:04:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,142.32675909,1.0
6108532364433251162,85776,2015-04-08 09:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,263.56669721,1.0
10280046097658782744,85740,2015-04-08 06:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,31.81803355,1.0
1691313502094641933,85712,2015-04-08 05:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,186.53708006,1.0
4481479011873635717,85664,2015-04-08 01:42:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,156.96496024,1.0
15844488527329576027,85659,2015-04-08 01:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,262.11137008,1.0
1745095124924788899,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,129.61839418,1.0
4008951094608963612,85367,2015-04-07 05:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,34.4259198,1.0
6334240189073622573,85329,2015-04-07 03:11:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,152.21396655,1.0
16755776322801876531,85246,2015-04-06 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,72.31142935,1.0
7574773814399614546,85210,2015-04-06 19:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,152.28912446,1.0
1027154748770370327,85156,2015-04-06 15:41:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,212.93347243,1.0
5413390519305472586,85133,2015-04-06 14:19:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,151.17393078,1.0
3399314649034575705,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,35.63402906,1.0
3214615281148351350,85096,2015-04-06 11:27:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,165.36799674,1.0
316446365767158240,85021,2015-04-06 06:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,227.75540043,1.0
11352525730648940289,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,129.36084491,1.0
16862710721076872570,84940,2015-04-06 01:21:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,151.03984344,1.0
15029612947299604658,84875,2015-04-05 21:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,123.03463302,1.0
13662109830924373365,84799,2015-04-05 15:40:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,174.86159703,1.0
17553859577559193801,84760,2015-04-05 13:12:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,171.38632508,1.0
14662408539726271595,84753,2015-04-05 12:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,109.76770319,1.0
15330495401340988549,84740,2015-04-05 12:04:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,278.64465437,1.0
13106971319031943015,84630,2015-04-05 04:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,127.67206529,1.0
11337687413118549690,84573,2015-04-05 00:28:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,162.22556508,1.0
16353886005304014013,84532,2015-04-04 21:48:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,182.30665508,1.0
15496590353872201112,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,129.93874743,1.0
8317207120797244176,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,84.81818355,1.0
1045284144298148722,84039,2015-04-03 12:52:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,151.71481357,1.0
17576334770460319143,83999,2015-04-03 09:47:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,168.00463463,1.0
15499093754724062798,83984,2015-04-03 08:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,151.11021152,1.0
2416375396319166052,83890,2015-04-03 02:45:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,100.0847073,1.0
12148620991696762865,83852,2015-04-02 23:51:47,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,6663.0,7.0
7813947266688198200,83805,2015-04-02 20:48:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,151.66060139,1.0
7697714688162611484,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,70.62665869,1.0
16587192727189463638,83750,2015-04-02 17:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,203.36367992,1.0
5524068595927147523,83708,2015-04-02 14:24:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,275.0490321,1.0
16681942428587153339,83634,2015-04-02 09:25:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,182.56800476,1.0
11818229997669180300,83610,2015-04-02 08:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,404.88884942,1.0
2984385192181121293,83573,2015-04-02 05:34:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,332.01784468,1.0
13429375956917797942,83557,2015-04-02 04:24:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,151.22121688,1.0
16491042669045048099,83516,2015-04-02 01:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,155.54132441,1.0
2062958150631455880,83460,2015-04-01 21:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,163.59964105,1.0
13735344839104080433,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,100.55702336,1.0
9714226350645168877,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,112.92800655,1.0
4540037231598325051,83155,2015-04-01 01:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,121.83694221,1.0
9417341906317591198,83095,2015-03-31 21:20:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,154.91405951,1.0
1362901122685440742,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,125.3387484,1.0
5897086125216332312,82908,2015-03-31 08:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,121.1263115,1.0
12210505395251912248,82792,2015-03-31 00:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,118.92161742,1.0
3352291589313459132,82728,2015-03-30 20:58:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,345.42630922,1.0
11404286160228912143,82663,2015-03-30 16:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,128.09640492,1.0
5528842615416389655,82633,2015-03-30 14:17:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,484.00729037,1.0
4405437922059322396,82606,2015-03-30 12:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,169.41280132,1.0
2166959489760975628,82548,2015-03-30 08:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,209.81006943,1.0
6767312383433003265,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,52.08159422,1.0
5817418806793103466,82455,2015-03-30 02:00:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,154.89459202,1.0
18262994681154366274,82418,2015-03-29 23:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,39.41876963,1.0
12937177367220027858,82371,2015-03-29 20:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,431.19275491,1.0
8859632384216149906,82338,2015-03-29 18:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,195.61684932,1.0
9357554820496692081,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,105.20084424,1.0
4261540012836146289,82252,2015-03-29 12:49:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,171.65061325,1.0
538138991370862012,82200,2015-03-29 09:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,166.9365755,1.0
519225774946379258,82169,2015-03-29 07:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,64.26047047,1.0
4486436094104832887,82091,2015-03-29 01:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,188.9913221,1.0
2365316458096417813,82068,2015-03-29 00:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,170.88769745,1.0
1226993068459650948,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,116.61400534,1.0
9936714789923437704,81986,2015-03-28 18:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,173.41633951,1.0
16817977811053999474,81921,2015-03-28 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,63.21185434,1.0
15270682530815586160,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,22.7475093,1.0
13979575485468036851,81761,2015-03-28 03:32:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,269.89279985,1.0
16104470689386249330,81708,2015-03-28 00:17:27,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,5337.0,5.0
12451430153700504572,81060,2015-03-26 04:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,68.0451932,1.0
6577014022223556185,80995,2015-03-26 00:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,153.18466091,1.0
1050843396800063036,80908,2015-03-25 18:41:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,158.88253427,1.0
3083351146869320936,80884,2015-03-25 17:08:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,217.87501217,1.0
13952189401247273310,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,35.13115427,1.0
12569152448809063235,80793,2015-03-25 10:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,159.77543732,1.0
2918703298454320256,80684,2015-03-25 03:19:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,151.22393781,1.0
11413617492205017815,80652,2015-03-25 01:44:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,156.00774127,1.0
11802044795319750259,80567,2015-03-24 19:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,60.80116147,1.0
3907207131172412858,80540,2015-03-24 17:33:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,187.47738818,1.0
16233491284288545366,80489,2015-03-24 14:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,316.90069923,1.0
12259977703937167298,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,67.2771852,1.0
9610997098938596538,80439,2015-03-24 10:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,208.50885165,1.0
8705745719378009468,80404,2015-03-24 08:41:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,160.30102327,1.0
8995031095192296847,80321,2015-03-24 03:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,94.43364799,1.0
7266364667070426697,80192,2015-03-23 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,177.0979127,1.0
3104778358823841988,80125,2015-03-23 13:50:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,172.75643952,1.0
13788396815289364635,80073,2015-03-23 10:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,76.06255097,1.0
15833448118270115668,79978,2015-03-23 04:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,151.62364657,1.0
9750530583191464818,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,100.76267548,1.0
16051082287950145079,79883,2015-03-22 22:00:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,165.41873282,1.0
15163918292901300211,79868,2015-03-22 20:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,163.90692407,1.0
5528997050740531682,79836,2015-03-22 18:17:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,195.24170286,1.0
11966931137438848909,79828,2015-03-22 17:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,76.70678617,1.0
14520216667948121693,79704,2015-03-22 09:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,43.94680671,1.0
8918326043733395815,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,140.25657262,1.0
16004476247516372020,79440,2015-03-21 15:55:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,164.37114836,1.0
9806469438981326869,79424,2015-03-21 14:51:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,151.21455543,1.0
568418550976356529,79339,2015-03-21 09:02:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,81.18274564,1.0
18199330188359551621,79312,2015-03-21 07:07:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,346.37547725,1.0
13334365597279760476,79284,2015-03-21 05:30:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,195.08609881,1.0
2330627866944312123,79259,2015-03-21 03:42:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,269.07518379,1.0
17698686526950192194,79215,2015-03-21 00:43:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,23.52705688,1.0
58523972777214947,79188,2015-03-20 23:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,234.87367972,1.0
14050068858821821097,79174,2015-03-20 22:06:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,156.8590711,1.0
13443083051180511577,79093,2015-03-20 16:50:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,59.94781257,1.0
4343678967170361567,79070,2015-03-20 15:25:33,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,7869.0,8.0
334201160169304333,79063,2015-03-20 14:49:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,178.14353837,1.0
14949416047488081855,79034,2015-03-20 12:45:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,153.42045323,1.0
4828839236178691918,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,85.09068806,1.0
13401372416946643411,78922,2015-03-20 05:16:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,158.62517484,1.0
7838232442145308898,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,148.40106133,1.0
8958378534726566148,78775,2015-03-19 19:10:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,225.87581217,1.0
16779589876078059062,78710,2015-03-19 15:06:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,363.12060021,1.0
16023140219615894508,78664,2015-03-19 12:00:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,410.34623765,1.0
18072260650349788820,78594,2015-03-19 07:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,152.62143776,1.0
10137900877472033989,78529,2015-03-19 02:54:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,152.25373541,1.0
5815868119589665990,78476,2015-03-18 23:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,59.77289158,1.0
4592738648485443196,78417,2015-03-18 19:23:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,152.44240945,1.0
11553839017693082489,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,57.34372007,1.0
9062674781226667679,78308,2015-03-18 12:24:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,187.40173152,1.0
7250817629023208872,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,70.61032914,1.0
3077151858323012198,78163,2015-03-18 02:21:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,168.26669788,1.0
8482363418370014371,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,64.84289121,1.0
14052863128624631682,78077,2015-03-17 20:33:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,168.13492035,1.0
14061085497665690149,77980,2015-03-17 14:23:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,184.98102378,1.0
9147225897729021537,77894,2015-03-17 08:39:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,151.08333353,1.0
2674907504616555643,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,79.66882807,1.0
13231635419419847898,77783,2015-03-17 01:10:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,151.3758424,1.0
3988281299113440802,77730,2015-03-16 21:27:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,197.25964711,1.0
17911765163395764322,77666,2015-03-16 17:07:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,213.87600722,1.0
12270054221431030251,77625,2015-03-16 14:27:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,485.37232653,1.0
1762582618595824821,77615,2015-03-16 13:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,36.77200811,1.0
9512903295281536536,77585,2015-03-16 11:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,169.11719267,1.0
12401319777496551552,77492,2015-03-16 05:27:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,93.0805463,1.0
1476253272851383591,77466,2015-03-16 03:43:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,152.313145,1.0
1653717118030632587,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,81.53270192,1.0
13644026904153979527,77338,2015-03-15 19:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,153.35471037,1.0
4194454624508739248,77289,2015-03-15 15:46:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,230.97486092,1.0
17782714484459187797,77246,2015-03-15 12:44:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,30.89501926,1.0
15742811631029279737,77220,2015-03-15 11:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,192.14605024,1.0
11594144245577442606,77174,2015-03-15 08:09:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HUL8-JP87-N7US-7Q4JU,175.86133021,1.0
