ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TDWT-SRJM-V9X7-7SVL5,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TDWT-SRJM-V9X7-7SVL5,1e-08,0.3675
16413943813898812543,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TDWT-SRJM-V9X7-7SVL5,0.0,1.0
11118591129234664967,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-TDWT-SRJM-V9X7-7SVL5,0.0,1.0
7375277713533613296,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TDWT-SRJM-V9X7-7SVL5,0.0,1.0
18093107314288025021,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDWT-SRJM-V9X7-7SVL5,0.0,1.0
17789991961641355527,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDWT-SRJM-V9X7-7SVL5,0.0,1.0
17219966363582236818,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDWT-SRJM-V9X7-7SVL5,0.0,1.0
7384800320987123308,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDWT-SRJM-V9X7-7SVL5,0.0,1.0
4315547545764369498,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDWT-SRJM-V9X7-7SVL5,0.0,1.0
9131365854369834206,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDWT-SRJM-V9X7-7SVL5,1.0,1.0
13067514376568196364,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDWT-SRJM-V9X7-7SVL5,0.0,1.0
14470742539400802334,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TDWT-SRJM-V9X7-7SVL5,0.0,1.0
1538698587545636165,190035,2016-01-25 00:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,250.49081098,1.0
1971993202609326267,189537,2016-01-23 15:11:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,301.31959491,1.0
14484775215583703148,189437,2016-01-23 08:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,1562.14354032,1.0
5789321048675482246,189369,2016-01-23 04:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,319.79620649,1.0
2225307496873786069,189306,2016-01-22 23:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,363.56289063,1.0
9786000847466780696,180735,2015-12-30 00:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,173.30819192,1.0
1038017733390265693,180236,2015-12-28 14:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,447.5518874,1.0
1554269042113132078,176536,2015-12-18 06:10:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,56.07269115,1.0
2335709658823788792,157440,2015-10-25 20:12:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,190.61451885,1.0
822883419665435414,140139,2015-09-07 10:34:35,Ordinary Payment,S-TDWT-SRJM-V9X7-7SVL5,S-Z7TS-LATV-KVN7-8NCZQ,240002.0,1.0
16842443991744364912,140119,2015-09-07 09:23:17,Ordinary Payment,S-TDWT-SRJM-V9X7-7SVL5,S-Z7TS-LATV-KVN7-8NCZQ,100001.0,1.0
6358063984657680895,140108,2015-09-07 08:34:41,Ordinary Payment,S-TDWT-SRJM-V9X7-7SVL5,S-Z7TS-LATV-KVN7-8NCZQ,10.0,1.0
8737853284645345147,137668,2015-08-31 12:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,236.30714496,1.0
8805686057610303656,137169,2015-08-30 03:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,301.59147443,1.0
3084337102943534591,136730,2015-08-28 22:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,304.57079744,1.0
4289906126683612950,136663,2015-08-28 17:13:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,2908.00010246,1.0
17806509616387824746,136549,2015-08-28 09:38:19,Ask Order Placement,S-TDWT-SRJM-V9X7-7SVL5,,0.0,1.0
257536034863552618,136546,2015-08-28 09:28:12,Ask Order Placement,S-TDWT-SRJM-V9X7-7SVL5,,0.0,1.0
16323822367831732565,136536,2015-08-28 08:44:23,Ask Order Cancellation,S-TDWT-SRJM-V9X7-7SVL5,,0.0,1.0
2417618102229505536,128495,2015-08-05 20:38:15,Ask Order Placement,S-TDWT-SRJM-V9X7-7SVL5,,0.0,1.0
11056519015876878309,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-TDWT-SRJM-V9X7-7SVL5,1941.42112342,1.0
1478727024824777034,118903,2015-07-10 00:24:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,103.9041786,1.0
14662208667917869459,115848,2015-07-01 11:38:31,Bid Order Placement,S-TDWT-SRJM-V9X7-7SVL5,,0.0,1.0
15499323907936415742,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-TDWT-SRJM-V9X7-7SVL5,7125.0,1.0
1438426850669751413,115416,2015-06-30 06:14:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,28.37696073,1.0
5957379965655403126,114915,2015-06-28 20:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,307.70982301,1.0
11846593873208170348,114852,2015-06-28 16:23:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,3075.09839534,1.0
7087334621958037680,113582,2015-06-25 03:24:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,130.26156546,1.0
12494668031936570047,109587,2015-06-13 23:00:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,66.44803135,1.0
13212238208019395616,108275,2015-06-10 06:54:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,192.54304241,1.0
16987132503279219546,107762,2015-06-08 20:23:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,308.71935598,1.0
15654200991173274396,107544,2015-06-08 05:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,308.83949953,1.0
11902166814377528240,107462,2015-06-08 00:37:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,354.95112111,1.0
18161193953414386328,107293,2015-06-07 12:35:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,163.31706635,1.0
5685793282912157595,106794,2015-06-06 03:24:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,312.42555253,1.0
3724332355015616909,105350,2015-06-02 02:28:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,69.00411529,1.0
12825706441537836935,105265,2015-06-01 20:43:42,Bid Order Placement,S-TDWT-SRJM-V9X7-7SVL5,,0.0,1.0
15991636717546359162,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-TDWT-SRJM-V9X7-7SVL5,6636.0,1.0
6167440762069254712,103775,2015-05-28 16:48:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,16.44547294,1.0
6309734786982385651,103068,2015-05-26 17:33:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,247.99504517,1.0
13474948280951211530,97507,2015-05-11 04:34:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,102.03248495,1.0
5181957303146887101,97009,2015-05-09 19:24:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,300.27787803,1.0
2156399805502725522,96836,2015-05-09 07:42:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,308.31784072,1.0
8706801466798723298,96786,2015-05-09 04:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,1283.18166951,1.0
7435119467647476310,94460,2015-05-02 16:13:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,279.09043655,1.0
6918513333855117262,94125,2015-05-01 17:36:12,Bid Order Placement,S-TDWT-SRJM-V9X7-7SVL5,,0.0,1.0
12636822301003261191,94124,2015-05-01 17:34:50,Bid Order Placement,S-TDWT-SRJM-V9X7-7SVL5,,0.0,1.0
636968201441664347,94124,2015-05-01 17:34:50,Bid Order Placement,S-TDWT-SRJM-V9X7-7SVL5,,0.0,1.0
5728015754190951948,94124,2015-05-01 17:34:50,Bid Order Placement,S-TDWT-SRJM-V9X7-7SVL5,,0.0,1.0
15018757328241420942,93960,2015-05-01 07:08:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,303.58845913,1.0
11061233708119070256,93837,2015-04-30 22:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,323.84106338,1.0
4586481479650506190,93809,2015-04-30 20:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,313.86117262,1.0
4685691337241520605,93672,2015-04-30 10:57:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,303.24603334,1.0
9088172580325637448,93519,2015-04-30 01:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,307.18540422,1.0
1598077801950810813,93378,2015-04-29 15:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,607.77225895,1.0
13566355271154298936,93238,2015-04-29 06:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,338.94492248,1.0
13611162552214815714,93073,2015-04-28 19:08:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,346.64849916,1.0
7541500742452975637,92858,2015-04-28 04:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,308.39569746,1.0
25034207236675527,92797,2015-04-28 00:46:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,315.96300092,1.0
164035684562073957,92642,2015-04-27 14:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,312.01256921,1.0
2984910091812939910,92489,2015-04-27 03:41:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,305.78406283,1.0
619956560245093540,92279,2015-04-26 13:52:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,306.10033495,1.0
15208271469955436398,92240,2015-04-26 11:13:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,352.27410975,1.0
15087023569922431464,92206,2015-04-26 09:04:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,3766.27131182,1.0
4742119416791954841,92187,2015-04-26 07:37:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,301.71343939,1.0
11243133272084175075,91715,2015-04-25 00:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,79.5196175,1.0
904420206814659724,91217,2015-04-23 14:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,338.15810088,1.0
6898413658567663669,91002,2015-04-23 00:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,309.1953165,1.0
14684214370245654536,90896,2015-04-22 16:59:48,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-TDWT-SRJM-V9X7-7SVL5,567.79526992,1.0
15136070921415506887,90837,2015-04-22 13:15:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,322.07246411,1.0
9113145865634965753,90808,2015-04-22 11:10:37,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-TDWT-SRJM-V9X7-7SVL5,1761.11849883,2.0
13913069965762756682,90784,2015-04-22 09:24:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,312.16483032,1.0
16770696506721115897,90688,2015-04-22 03:13:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,319.78793068,1.0
3949306134377922713,90570,2015-04-21 19:21:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,305.53476841,1.0
11424162119910501089,90542,2015-04-21 17:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,313.38877718,1.0
4119980980352952599,90316,2015-04-21 02:04:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,314.83897292,1.0
4132366142069954705,90070,2015-04-20 09:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,314.43159564,1.0
13908793627685033657,89998,2015-04-20 04:35:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,315.25816246,1.0
1744778029499454087,89934,2015-04-20 00:32:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,4103.24940503,1.0
13240322503463552523,89819,2015-04-19 16:47:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,302.43712561,1.0
5616555183592983872,89693,2015-04-19 08:30:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,324.87794757,1.0
28572432285462117,89621,2015-04-19 03:26:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,355.64578829,1.0
13462191430179273894,89586,2015-04-19 01:09:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,2933.36171727,1.0
7352153854227309704,89559,2015-04-18 23:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,337.54744762,1.0
16427831694443563912,89485,2015-04-18 18:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,348.72025085,1.0
13940612639693174647,89440,2015-04-18 15:36:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,3077.72103274,1.0
13947691015198484722,89322,2015-04-18 07:38:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,3835.06757945,1.0
14247935911536406384,89254,2015-04-18 02:54:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,301.55872113,1.0
17360400006518048584,89107,2015-04-17 17:27:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,341.35072696,1.0
8741177034493708744,89089,2015-04-17 15:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,315.02979958,1.0
14224130050237892600,88987,2015-04-17 08:56:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,309.37659896,1.0
2414285693324425219,88831,2015-04-16 22:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,307.62300764,1.0
14718343255644324319,88560,2015-04-16 04:20:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,234.51082261,1.0
14744376577785579915,88051,2015-04-14 18:09:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,308.88436215,1.0
9147376972685677575,87893,2015-04-14 07:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,371.10388779,1.0
12978722273147618143,87799,2015-04-14 01:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,319.25389668,1.0
236130790170231889,87682,2015-04-13 17:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,304.15571278,1.0
6565454548566401340,87629,2015-04-13 14:19:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,316.79452768,1.0
6423279433193789049,87525,2015-04-13 06:42:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,305.12578693,1.0
10014428087411415971,87468,2015-04-13 03:21:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,318.04611736,1.0
11189372731788930725,87311,2015-04-12 17:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,332.87800581,1.0
18283766731816571446,87172,2015-04-12 07:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,303.57060806,1.0
8560432782312760406,87104,2015-04-12 02:26:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,308.52550313,1.0
10977471824040866065,86929,2015-04-11 15:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,313.7436741,1.0
16723868126705393199,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,24.0,1.0
1626886717640734224,86885,2015-04-11 12:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,314.61825725,1.0
6430464143788034574,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,24.0,1.0
13229594372299285926,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,24.0,1.0
7539942566290255410,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,24.0,1.0
18037365546056491952,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,24.0,1.0
17762221121478071550,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,24.0,1.0
13615621840853624791,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,24.0,1.0
6509298377620732833,86802,2015-04-11 06:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,325.27124281,1.0
4486051175713995659,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,24.0,1.0
4928131575760518019,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,25.0,1.0
15919068785737791604,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,25.0,1.0
7443286245377048226,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,25.0,1.0
10530190787168485485,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,25.0,1.0
15757863476126439948,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,25.0,1.0
10007578603878832774,86716,2015-04-11 00:39:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,338.682657,1.0
10105550800606270745,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,25.0,1.0
5842436112696096255,86663,2015-04-10 21:03:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,336.98091452,1.0
8188970248551802879,86566,2015-04-10 14:33:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,390.72471207,1.0
9406484020051089439,86476,2015-04-10 08:08:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,325.36122446,1.0
6862055749333775798,86398,2015-04-10 03:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,391.72785311,1.0
3728133310599778650,86327,2015-04-09 22:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,300.28333321,1.0
9911274958995105390,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
7883604848414427535,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
5636183265322088351,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
15183559129057134283,86267,2015-04-09 18:36:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,319.125506,1.0
5587768190756126217,86200,2015-04-09 14:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,341.98709794,1.0
9845595743516520421,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,25.0,1.0
14562883245656703831,86072,2015-04-09 05:20:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
18389523309348924385,86055,2015-04-09 04:22:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
11834893503932677370,86044,2015-04-09 03:18:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
12601236417741058252,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
6075025866622442552,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
17618807359820541246,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
4725609681114755501,85994,2015-04-09 00:03:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,304.85739763,1.0
14442375131298499317,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
10802965353391850887,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
8157698175636443839,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
3478325209563714745,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
9958742690410644660,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
10595006339181012721,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,23.0,1.0
15510081266113117691,85893,2015-04-08 17:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TDWT-SRJM-V9X7-7SVL5,309.00896169,1.0
