ID,Height,timestamp,Type,From,To,Amount,Fee
890722112813922601,391010,2017-08-09 23:21:19,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
17187495765721808234,391002,2017-08-09 22:50:01,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,77.0,1.0
1346519533424241313,379627,2017-07-08 17:10:36,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
6902332073693282823,379621,2017-07-08 16:55:10,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,117.0,1.0
17852095330762466609,374918,2017-06-25 13:25:10,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
14311037120278501851,374911,2017-06-25 12:52:54,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,137.0,1.0
1377681128931902720,371148,2017-06-15 01:05:43,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
4650039140886435523,371146,2017-06-15 00:42:33,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,207.0,1.0
838140549955509540,363141,2017-05-23 16:08:24,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,237.0,1.0
17463467533487359399,363138,2017-05-23 15:59:31,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,238.0,1.0
2580760286558513963,363135,2017-05-23 15:44:07,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
9925335130519198070,363127,2017-05-23 15:25:26,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,24.0,1.0
15735770647412290297,362417,2017-05-21 15:14:58,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,1062.0,1.0
14686958224767139871,362410,2017-05-21 14:58:05,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,1063.0,1.0
12365023534025385590,359933,2017-05-14 16:42:42,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,238.0,1.0
2006055652351702066,359920,2017-05-14 15:36:21,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,239.0,1.0
11668862896958242940,357361,2017-05-07 11:26:25,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,1213.0,1.0
11158614046029431291,357360,2017-05-07 11:19:02,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,1214.0,1.0
7708348465067344055,354605,2017-04-29 18:15:05,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,285.0,1.0
11016478992087960377,354603,2017-04-29 18:03:40,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,286.0,1.0
14935210874382814481,351436,2017-04-20 21:49:27,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,228.0,1.0
9329704142655313930,351431,2017-04-20 21:35:32,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,229.0,1.0
11141289812529205137,349716,2017-04-16 02:23:58,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
12703718845282177406,349712,2017-04-16 02:07:17,Ordinary Payment,S-J9V3-Y9VC-ZM84-9EK4L,S-PCU2-M3Z2-ZXGK-E4B8C,146.0,1.0
17004095880488285904,349552,2017-04-15 15:27:25,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
14079837346488262086,349550,2017-04-15 15:13:50,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,146.0,1.0
8480690860508445891,348122,2017-04-11 15:34:07,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
6141226227985740084,348119,2017-04-11 15:23:53,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,235.0,1.0
8691178279618956,345563,2017-04-04 11:28:25,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,1372.0,1.0
6451849145309481146,345561,2017-04-04 11:18:11,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,1371.0,1.0
2876424702227475024,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCU2-M3Z2-ZXGK-E4B8C,2.0,1.0001
12237454990594895991,342903,2017-03-28 00:41:45,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
16717599786185429092,342902,2017-03-28 00:34:41,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,133.0,1.0
12337578984455968614,341678,2017-03-24 14:20:31,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,397.0,1.0
1822513632932733815,341674,2017-03-24 14:09:46,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,398.0,1.0
13393855988384395923,335437,2017-03-07 03:44:41,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12945650720946425145,335435,2017-03-07 03:35:10,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,50.0,1.0
15939662378671788038,335391,2017-03-07 00:56:17,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10698025898307748383,335388,2017-03-07 00:51:08,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,100.0,1.0
7900931279053772557,335306,2017-03-06 19:48:24,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
14297769924387387594,335304,2017-03-06 19:24:49,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,500.0,1.0
145048126145506761,335061,2017-03-06 03:19:12,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3864825186062730878,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,1.0,1.0
14081513622127773578,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,1.0,3.0
4187131602497856098,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,2.0,2.0
16108021118169381527,334703,2017-03-05 03:01:18,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1153728055021770696,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,3.0,3.0
14784871063905981075,334551,2017-03-04 16:42:06,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3648855055195653570,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,3.0,1.0
6890864573083842810,334383,2017-03-04 05:28:40,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9105533531279690295,334371,2017-03-04 04:30:27,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12289236268681760955,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,3.0,3.0
9302455001352553067,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,20.0,1.0
1644080367543448738,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,2.0,1.0
4466650124899103035,333583,2017-03-01 23:40:45,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6134775544208450587,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,5.0,2.0
2885988143493167760,332879,2017-02-28 00:13:58,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13095890009122489237,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,6.0,5.0
339000753816654338,332522,2017-02-27 00:12:35,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12988627270240239500,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,5.0,5.0
7078263403250436600,332194,2017-02-26 02:21:51,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4670825462681845680,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,12.0,2.0
2738849803961936332,332113,2017-02-25 20:53:51,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12401189274561480923,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,2.0,2.0
4432609218625294175,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,2.0,2.0
13038886482402422201,331835,2017-02-25 02:36:56,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13085854183887428,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,4.0,4.0
5219507384576884712,331782,2017-02-24 22:31:54,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16111554948276677568,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCU2-M3Z2-ZXGK-E4B8C,2.0,1.0
12243928412729734929,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCU2-M3Z2-ZXGK-E4B8C,2.0,1.0
16709513868733503800,331594,2017-02-24 10:18:37,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9056669842308178526,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCU2-M3Z2-ZXGK-E4B8C,2.0,1.0
4781660201795463326,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCU2-M3Z2-ZXGK-E4B8C,2.0,1.0
14702539534162364397,331212,2017-02-23 08:43:43,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3710112501428726301,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCU2-M3Z2-ZXGK-E4B8C,5.0,2.0
6084845630338247004,331174,2017-02-23 06:17:07,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16314343433368375698,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCU2-M3Z2-ZXGK-E4B8C,5.0,2.0
7017881057718834170,331114,2017-02-23 02:01:00,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8664902503568745801,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCU2-M3Z2-ZXGK-E4B8C,11.0,2.0
16237648538249194562,331077,2017-02-22 23:43:55,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9981167602384501274,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCU2-M3Z2-ZXGK-E4B8C,14.0,2.0
4918110013043955808,331045,2017-02-22 21:39:05,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15655128289131577215,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCU2-M3Z2-ZXGK-E4B8C,8.0,2.0
3508365323422179282,330300,2017-02-20 19:38:58,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10831745947011461194,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCU2-M3Z2-ZXGK-E4B8C,10.0,2.0
9653618587239829398,328136,2017-02-14 18:28:54,Ordinary Payment,S-PCU2-M3Z2-ZXGK-E4B8C,S-R8SQ-TUEM-DTHQ-7ATA3,4594.0,1.0
13517188216124801425,328125,2017-02-14 17:52:17,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,4595.0,1.0
