ID,Height,timestamp,Type,From,To,Amount,Fee
86402034001244939,780571,2020-08-03 14:35:05,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-4Y3L-HTP3-9HX5-2QU9P,2.971,0.02205
12382535733999239374,742270,2020-04-18 18:06:59,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.03675
563466982162541866,741764,2020-04-17 08:24:12,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.0441
11524381963703437191,740197,2020-04-12 23:13:04,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-JJHJ-GZK5-BG2S-BCSVS,1.0,0.0441
5309749387563277450,739269,2020-04-10 08:31:11,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.03675
5425130666869343277,738065,2020-04-06 23:49:27,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-7HAN-9462-NA9R-4XL5V,9.0,0.05145
5790011525359968427,737981,2020-04-06 18:32:44,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-BK5E-M7M8-JD8Z-H3DK2,9.0,0.03675
946758168001428293,737855,2020-04-06 10:10:59,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-4WZ9-AEHL-ULZP-EG82X,3.0,0.0588
12969568579972111970,737812,2020-04-06 06:51:48,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-JS7G-7E3U-5TCD-6Q559,3.0,0.0588
9912424178480877221,737717,2020-04-06 00:53:57,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.02205
7288325447602832000,737650,2020-04-05 19:58:20,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-CREB-8JMT-PUFJ-5TCT9,1.0,0.0147
4567478021621765494,737328,2020-04-04 22:37:37,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-P65Z-32PA-F7TU-3QMTE,3.0,0.0294
8563832890678518086,737176,2020-04-04 12:12:50,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-BK5E-M7M8-JD8Z-H3DK2,4.0,0.03675
11761978385644664940,735938,2020-04-01 01:32:37,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-MZYJ-VW5D-GL4U-3Z7CG,6.0,0.05145
13534572330045375599,734998,2020-03-29 09:55:01,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-EA8C-W3U9-DFN3-DUB72,4.0,0.0588
5442334725660656127,734866,2020-03-29 01:27:13,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-NN7V-7GL2-VB54-8HQDP,4.0,0.0441
16150409463015238634,734859,2020-03-29 00:55:57,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-BK5E-M7M8-JD8Z-H3DK2,15.0,0.0294
9441127845569004093,734244,2020-03-27 07:11:44,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-F7ZC-JX3X-CGC7-87B73,10.0,0.02205
11875490241940319561,734138,2020-03-27 00:15:25,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-BK5E-M7M8-JD8Z-H3DK2,6.0,0.02205
16166728253345372771,733663,2020-03-25 16:20:37,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-BK5E-M7M8-JD8Z-H3DK2,8.0,0.00735
1775608467650550612,733637,2020-03-25 14:47:46,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-PSWR-D8UK-MABA-66MNZ,1.0,0.0294
5662636181211620891,733112,2020-03-24 03:35:24,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-AJR8-R3M9-PPU5-EMU9V,33.0,0.0441
18144129106523687529,732746,2020-03-23 03:13:45,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.02205
2174436138169772107,732683,2020-03-22 22:53:00,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-BK5E-M7M8-JD8Z-H3DK2,6.0,0.05145
5690824846253436829,730630,2020-03-17 05:23:54,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-BK5E-M7M8-JD8Z-H3DK2,22.0,0.05145
17141501702176662743,730467,2020-03-16 18:11:36,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-BK5E-M7M8-JD8Z-H3DK2,4.0,0.05145
8608877180697501977,730271,2020-03-16 04:51:37,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.05145
261532256046229609,730062,2020-03-15 14:53:17,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-RCMH-DX97-ETPQ-9GKKQ,1.0,0.0588
12952260493515531278,729244,2020-03-13 07:54:24,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.0147
6825582034055185169,728459,2020-03-11 03:08:19,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-BK5E-M7M8-JD8Z-H3DK2,2.0,0.0147
11492403506635718544,725950,2020-03-04 02:31:46,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-TARG-JPKW-NUDU-CK8DE,1.0,0.0588
3260258018252706613,721736,2020-02-21 08:06:02,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-4UZ4-TRQF-5VNR-GFEHL,3.0,0.0294
3557079245316701952,721566,2020-02-20 20:04:48,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-CEK9-NBKY-NVWX-DJBRM,5.0,0.05145
13745333706359790522,721415,2020-02-20 10:35:16,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-BK5E-M7M8-JD8Z-H3DK2,8.0,0.03675
2248771540680240540,720461,2020-02-17 17:41:09,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.0588
10502678481186107549,719715,2020-02-15 16:14:05,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-55FD-NYF3-4M3D-G4VXY,1.0,0.02205
18015086752762772225,719091,2020-02-13 22:10:39,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-BK5E-M7M8-JD8Z-H3DK2,3.0,0.0588
2774228684721257676,717374,2020-02-09 02:55:59,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-QKFL-J99G-DXR5-DP9YQ,1.0,0.05145
5698891540509652005,717145,2020-02-08 11:19:36,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.03675
8152308832845104794,716090,2020-02-05 12:20:58,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-R49U-SSLQ-6JCF-FTHYZ,1.0,0.03675
3505087107662159084,715946,2020-02-05 02:47:50,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-LLV3-7YKN-4SVZ-8MCSN,3.0,0.05145
18259993000054063524,715919,2020-02-05 00:58:31,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.0588
7128984347054389603,713963,2020-01-30 13:30:27,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-NCG3-RC6L-DP2T-59U4Y,5.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BK5E-M7M8-JD8Z-H3DK2,10.0,0.03675
