ID,Height,timestamp,Type,From,To,Amount,Fee
1888308727378190289,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FA7-H84Z-BADB-AZU7Q,0.0,1.0
5284689708252476180,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FA7-H84Z-BADB-AZU7Q,0.0,1.0
7300747887319471654,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FA7-H84Z-BADB-AZU7Q,0.0,1.0
8747944327972003689,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FA7-H84Z-BADB-AZU7Q,0.0,1.0
11083409815245122481,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FA7-H84Z-BADB-AZU7Q,0.0,1.0
5992582002671939859,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FA7-H84Z-BADB-AZU7Q,0.0,1.0
5275720930849100808,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FA7-H84Z-BADB-AZU7Q,0.0,1.0
849957065136419211,114617,2015-06-28 00:34:27,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-XEBP-7KDT-3K2C-96XGE,4068.0,1.0
12547468526625194249,85963,2015-04-08 22:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.860213,1.0
12758031822394987097,85436,2015-04-07 10:14:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,314.90197291,1.0
17612559428862381959,84977,2015-04-06 04:04:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,250.99449265,1.0
12438059460142978750,84442,2015-04-04 16:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,168.45070614,1.0
5866172409587557458,83927,2015-04-03 05:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,179.17331846,1.0
487483649117973741,83424,2015-04-01 19:29:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,311.68805924,1.0
12820665779669883927,83044,2015-03-31 17:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,174.64167001,1.0
15946222592832607086,82540,2015-03-30 08:05:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,189.57835133,1.0
5314069049629163052,82031,2015-03-28 21:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,87.03778518,1.0
4241209354815153617,81481,2015-03-27 09:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,145.37273705,1.0
7782144518564678891,80973,2015-03-25 22:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,245.95527828,1.0
10558596719088719463,80459,2015-03-24 12:10:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,303.9488538,1.0
4491096855989486550,80011,2015-03-23 06:35:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,234.70758384,1.0
16022449706454951706,79513,2015-03-21 20:51:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,312.23804254,1.0
4184120466914185405,79415,2015-03-21 14:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,168.62670826,1.0
8574798828828821632,78917,2015-03-20 05:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,155.93388562,1.0
8633992980800247089,78401,2015-03-18 18:35:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,79.90187298,1.0
2091783898661284514,77903,2015-03-17 09:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,180.78334816,1.0
4989145458629018932,77374,2015-03-15 21:47:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,83.84705216,1.0
11281215173639731839,76869,2015-03-14 11:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,289.33376524,1.0
15651915827504988433,76360,2015-03-13 01:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,118.91336602,1.0
17843806537226710647,75861,2015-03-11 15:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,12.60799793,1.0
9819454839199118982,75811,2015-03-11 12:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,0.67148087,1.0
3894520773025239704,75698,2015-03-11 05:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,0.991716,1.0
17041369634009240546,75663,2015-03-11 02:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.4413048,1.0
3879312355310952350,75639,2015-03-11 01:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.32468226,1.0
11412034213404734110,75594,2015-03-10 21:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,8.62225355,1.0
7200646475961354703,75544,2015-03-10 18:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,3.84023824,1.0
15619251299619567330,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,36.42466051,1.0
8264625751236041030,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,5.1181784,1.0
10590815642447085750,75423,2015-03-10 10:24:07,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-85G8-M9LW-A7DV-F5Z2K,494.0,1.0
13540867086067416480,75423,2015-03-10 10:24:07,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-XEBP-7KDT-3K2C-96XGE,450.0,1.0
10343627823503538378,75404,2015-03-10 09:20:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,5.00484457,1.0
4899576126230388700,75377,2015-03-10 07:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.90411366,1.0
9805786523477287470,75331,2015-03-10 04:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,3.60083532,1.0
6754182733508002300,75288,2015-03-10 01:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,7.33559187,1.0
15123777118780347162,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,161.91195159,1.0
13824766018363990151,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,2.82274083,1.0
17286695096580835692,75128,2015-03-09 14:46:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,0.63578725,1.0
16075419385655433503,75103,2015-03-09 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.06254874,1.0
15844916604786956341,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,18.42075984,1.0
5263477656536870412,75032,2015-03-09 08:03:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,51.38273149,1.0
13869042781337952453,74976,2015-03-09 04:55:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,9.480289,1.0
3896365217935167110,74943,2015-03-09 02:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.93106775,1.0
10340713295411298654,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,5.4903007,1.0
8502031831391029025,74898,2015-03-08 23:51:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.58551316,1.0
15135958555691181216,74872,2015-03-08 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,0.80017796,1.0
14975212453562095209,74806,2015-03-08 17:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,34.46819466,1.0
6238958815938184116,74778,2015-03-08 15:25:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,34.61195792,1.0
1098172017194690355,74752,2015-03-08 13:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,8.66386606,1.0
9291972038977602486,74687,2015-03-08 09:13:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,10.35664517,1.0
5964633200606911078,74661,2015-03-08 07:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,4.21577465,1.0
13982959362170880546,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,3.05558171,1.0
13285133870446396232,74595,2015-03-08 03:01:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,0.89239063,1.0
154159453495713662,74564,2015-03-08 00:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.75348684,1.0
10838454611986416288,74507,2015-03-07 21:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,0.56912522,1.0
1993762870645508505,74443,2015-03-07 17:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.3893005,1.0
9447524793699611747,74392,2015-03-07 13:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,28.08399715,1.0
6920033452149263288,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,2.01789239,1.0
9174907153982157351,74310,2015-03-07 08:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,3.09984715,1.0
15622324343705135731,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.93947359,1.0
1911083977976572737,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,3.83168452,1.0
9974050273091087864,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,0.61986662,1.0
7821425240229265732,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.63691725,1.0
8956150997123277490,74087,2015-03-06 16:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.88767552,1.0
13215200867976338546,74065,2015-03-06 15:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.05492446,1.0
258895190338188149,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,14.14947937,1.0
13380455032640385255,74008,2015-03-06 11:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,8.05388639,1.0
101697084955169824,73961,2015-03-06 08:14:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,13.23931062,1.0
6900510331050577412,73929,2015-03-06 06:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,9.32884613,1.0
16436292135605979023,73888,2015-03-06 03:29:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.26398836,1.0
15932048612865389337,73853,2015-03-06 01:35:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,13.10498133,1.0
15188438767946471152,73773,2015-03-05 19:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,2.35288576,1.0
7339137369024668779,73748,2015-03-05 18:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,9.43151227,1.0
6964618741347458566,73712,2015-03-05 15:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,2.64104618,1.0
98800738604078607,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,7.84876075,1.0
17768179053419036412,73613,2015-03-05 08:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,4.28527924,1.0
2505546406949363288,73582,2015-03-05 07:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,8.52446993,1.0
1145463050514771555,73537,2015-03-05 03:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,5.43936167,1.0
598487436161911275,73492,2015-03-05 01:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,5.97274166,1.0
443803843225347650,73458,2015-03-04 22:33:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,24.22920808,1.0
9753229617709170796,73426,2015-03-04 20:49:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,10.3272246,1.0
2994812909738362752,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,88.08785303,1.0
8500276108989616300,73350,2015-03-04 15:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,2.80850657,1.0
15158232490879202215,73300,2015-03-04 12:09:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,2.53971694,1.0
14056536994463676374,73248,2015-03-04 08:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,23.94861297,1.0
936760856548191257,73203,2015-03-04 05:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,9.00115886,1.0
5214177321303465429,73178,2015-03-04 04:23:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.70170484,1.0
4640733955100137409,73152,2015-03-04 02:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,2.65195376,1.0
16453358660411802677,73124,2015-03-04 00:21:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,3.40331737,1.0
16827493531728825381,73081,2015-03-03 21:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,5.18384385,1.0
16629890264528450561,73055,2015-03-03 19:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,6.27379884,1.0
1101825778465657709,73032,2015-03-03 18:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,5.54012138,1.0
11126023757730185301,72995,2015-03-03 15:41:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,59.28709475,1.0
6063543234903115352,72921,2015-03-03 10:55:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,52.2649722,1.0
4257823942977651462,72890,2015-03-03 08:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,0.91687773,1.0
5443137521417413760,72801,2015-03-03 02:31:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,87.8237698,1.0
16610686730278841838,72771,2015-03-03 00:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,11.73330691,1.0
13424550766607762840,72701,2015-03-02 19:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,16.28701739,1.0
6638317782080867442,72674,2015-03-02 18:10:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,3.59920933,1.0
13375011694482633567,72649,2015-03-02 16:32:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,0.35543004,1.0
17677016080686231940,72577,2015-03-02 11:34:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,4.3151127,1.0
10542027956737820390,72560,2015-03-02 10:52:42,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-XEBP-7KDT-3K2C-96XGE,234.0,1.0
14334515641140006336,72560,2015-03-02 10:52:42,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-85G8-M9LW-A7DV-F5Z2K,234.0,1.0
10889565296959257251,72552,2015-03-02 10:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,42.52343942,1.0
1893224427751692914,72446,2015-03-02 02:51:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,7.17550234,1.0
4172279854101942113,72421,2015-03-02 01:19:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,4.80078967,1.0
4350376578393546622,72286,2015-03-01 15:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,10.40718953,1.0
8662903910403457222,72248,2015-03-01 13:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,9.74297835,1.0
5841254292526401146,72197,2015-03-01 10:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,6.19110781,1.0
17267606028168956133,72172,2015-03-01 08:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.69151914,1.0
15847339132386272234,72094,2015-03-01 03:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,11.46241048,1.0
6658539840651533064,72055,2015-03-01 01:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,1.38758189,1.0
13220788506271030914,72030,2015-02-28 23:37:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,2.24659588,1.0
13318665620145481406,72005,2015-02-28 21:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,4.73458865,1.0
1786792240600963857,72005,2015-02-28 21:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,4.73458865,1.0
4063617834141443616,71965,2015-02-28 18:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,7.04294945,1.0
10148546075047883910,71907,2015-02-28 14:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,2.46360907,1.0
10043541156217039396,71878,2015-02-28 12:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,23.45762747,1.0
16252291215979384409,71851,2015-02-28 11:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,42.28236309,1.0
14041105455647811288,71826,2015-02-28 09:22:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,17.90064291,1.0
10085585003007137461,71784,2015-02-28 06:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,83.90352535,1.0
5668229106553729147,71753,2015-02-28 04:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,54.93631433,1.0
12199865525883886297,71685,2015-02-28 00:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,57.63096061,1.0
11736368101913158730,71660,2015-02-27 22:28:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,55.91133531,1.0
17842141582045393660,71634,2015-02-27 20:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,2.98806493,1.0
15502474489867103431,71607,2015-02-27 18:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,7.47763178,1.0
9732041942473849387,71582,2015-02-27 16:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,7.55865624,1.0
6858879242486988231,71553,2015-02-27 15:06:32,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-XEBP-7KDT-3K2C-96XGE,234.0,1.0
8287296633366279390,71553,2015-02-27 15:06:32,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-85G8-M9LW-A7DV-F5Z2K,234.0,1.0
14704350712017544677,71491,2015-02-27 10:36:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,9.54397017,1.0
300979292681467841,71435,2015-02-27 07:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,6.12095254,1.0
6439106480963512052,71404,2015-02-27 05:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,9.62166004,1.0
15904239258065505758,71378,2015-02-27 03:04:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,10.25581555,1.0
147674611883607705,71355,2015-02-27 01:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,29.96997523,1.0
9622169422283409647,71331,2015-02-27 00:16:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,13.56238163,1.0
14699438908429828520,71305,2015-02-26 22:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,10.61787843,1.0
12137467139150399789,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,53.77831971,1.0
4133188127117744892,71219,2015-02-26 16:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,8.24880251,1.0
4561929541084027436,71218,2015-02-26 16:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,3.5341551,1.0
17724136905981861642,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,63.55677155,1.0
7823482764819304059,70537,2015-02-24 18:34:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,250.58680123,1.0
9581731941466172304,70063,2015-02-23 11:11:58,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-85G8-M9LW-A7DV-F5Z2K,400.0,1.0
5610494197420020585,70063,2015-02-23 11:11:58,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-XEBP-7KDT-3K2C-96XGE,488.0,1.0
1046805359527442813,69342,2015-02-21 10:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,107.83457292,1.0
17825890823894593152,69065,2015-02-20 16:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FA7-H84Z-BADB-AZU7Q,102.97830933,1.0
15551509017657689318,68770,2015-02-19 20:35:10,Reward Recipient Assignment,S-8FA7-H84Z-BADB-AZU7Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
