ID,Height,timestamp,Type,From,To,Amount,Fee
14538342152898468150,780432,2020-08-03 05:15:42,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-4Y3L-HTP3-9HX5-2QU9P,6.24295,0.0441
17162181994091734378,741992,2020-04-17 23:45:03,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-LAQY-QF49-5BH5-E6SPU,4.0,0.0294
16555167520975897160,740374,2020-04-13 10:58:35,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-RE7C-DMLG-AHJ4-7AHCF,7.0,0.02205
2080835354845627440,740268,2020-04-13 03:30:38,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-RE7C-DMLG-AHJ4-7AHCF,1.0,0.05145
8365275175635140256,739399,2020-04-10 17:24:16,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.03675
7640423738966592092,738601,2020-04-08 12:11:59,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-8L7N-E9LL-LC9B-APAAT,3.0,0.0441
1215230382355359465,738341,2020-04-07 18:33:19,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-ZY2C-Y9NA-H6L3-BVXGC,33.0,0.05145
11507037327597798701,737696,2020-04-05 23:21:22,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-RE7C-DMLG-AHJ4-7AHCF,9.0,0.00735
10495326999491438693,737335,2020-04-04 22:54:54,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-RE7C-DMLG-AHJ4-7AHCF,16.0,0.05145
8044039836536744585,737187,2020-04-04 13:06:58,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-JSDF-A5PJ-2726-3YCSA,2.0,0.0588
12871906640748756013,736619,2020-04-02 23:05:13,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-S2TS-UCYQ-9C32-HNJ25,1.0,0.05145
4351607422943955620,736616,2020-04-02 22:49:16,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-RE7C-DMLG-AHJ4-7AHCF,15.0,0.0441
7040161337060566278,736376,2020-04-02 06:37:02,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-2MX6-E4L2-5AVW-F4Y5X,9.0,0.00735
14768761206748922916,735910,2020-03-31 23:31:58,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-7TW9-RTSR-EN6P-FBJVN,60.0,0.0441
5161496274525242477,735777,2020-03-31 14:26:39,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-RE7C-DMLG-AHJ4-7AHCF,7.0,0.03675
10994984097831022731,735404,2020-03-30 12:51:46,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-RE7C-DMLG-AHJ4-7AHCF,40.0,0.0441
16001360283923144887,734092,2020-03-26 21:27:31,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-RE7C-DMLG-AHJ4-7AHCF,11.0,0.0441
7035588144685745403,733907,2020-03-26 09:00:16,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-RE7C-DMLG-AHJ4-7AHCF,2.0,0.03675
1640479954083932943,733656,2020-03-25 16:05:57,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-H3JP-T38N-ZMZG-EC5VY,1.0,0.0441
4117636348587248335,733398,2020-03-24 23:09:18,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-PQNV-PDD2-XC4V-6W5AD,4.0,0.02205
5300823522533942983,733320,2020-03-24 17:31:23,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-RE7C-DMLG-AHJ4-7AHCF,7.0,0.03675
6586207435232832843,732935,2020-03-23 15:54:52,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-RE7C-DMLG-AHJ4-7AHCF,8.0,0.03675
15791049766951571400,729022,2020-03-12 17:02:33,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-Q556-7MMC-EML7-6Y9UJ,2.0,0.05145
7647258977663044557,728769,2020-03-11 23:56:07,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-8EKE-5X4X-52XC-ASFXB,1.0,0.0147
16471846312793769280,727424,2020-03-08 05:41:40,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-WJWJ-PSRQ-JCCV-5FYB7,2.0,0.0588
10576259170752192536,726565,2020-03-05 19:44:48,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-RE7C-DMLG-AHJ4-7AHCF,3.0,0.02205
4832799728817206321,725958,2020-03-04 03:02:40,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-XEUA-DE5W-Y85P-DFTJV,7.0,0.00735
13102912394304281257,724932,2020-03-01 06:25:42,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-RH5T-QDDU-MLUV-9CB6L,8.0,0.03675
11619981513201494369,724654,2020-02-29 11:16:13,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-RE7C-DMLG-AHJ4-7AHCF,17.0,0.05145
9806721207076700815,722767,2020-02-24 04:42:42,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-E6NU-9Q8Q-BCU4-5ALJW,1.0,0.02205
3873113259500108340,721513,2020-02-20 16:28:44,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-JMCA-DDCA-Q4HQ-533GT,1.0,0.0294
12992276892872058286,719770,2020-02-15 19:33:52,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-RE7C-DMLG-AHJ4-7AHCF,2.0,0.05145
6814909420564452862,719278,2020-02-14 10:41:14,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-3JYS-ZB3D-D4UP-E27QN,1.0,0.0294
6104163291937675012,718047,2020-02-10 23:49:57,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-HZDM-UAEN-E7JH-8YZUV,32.0,0.03675
10291404295692486118,717849,2020-02-10 11:09:12,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-RE7C-DMLG-AHJ4-7AHCF,33.0,0.0441
1269083201343309154,717296,2020-02-08 20:58:24,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-ZNPP-UE3D-R4CA-9RRTP,14.0,0.03675
9097270234229994116,715033,2020-02-02 13:28:36,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-RE7C-DMLG-AHJ4-7AHCF,6.0,0.0294
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RE7C-DMLG-AHJ4-7AHCF,10.0,0.08085
