ID,Height,timestamp,Type,From,To,Amount,Fee
5417335657023196908,353976,2017-04-28 00:28:33,Ordinary Payment,S-9FY7-QNR2-LYYT-EXADR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2070150944123453511,353971,2017-04-28 00:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FY7-QNR2-LYYT-EXADR,3.0,1.0
13912509489377099783,352923,2017-04-25 01:26:46,Ordinary Payment,S-9FY7-QNR2-LYYT-EXADR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6458567694575873179,352921,2017-04-25 01:20:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FY7-QNR2-LYYT-EXADR,3.0,1.0
3571038535942760447,352110,2017-04-22 18:52:09,Ordinary Payment,S-9FY7-QNR2-LYYT-EXADR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7514109319390974917,352108,2017-04-22 18:39:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FY7-QNR2-LYYT-EXADR,3.0,1.0
11883205167256779300,347917,2017-04-11 01:53:27,Ordinary Payment,S-9FY7-QNR2-LYYT-EXADR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10637657596994791027,347915,2017-04-11 01:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FY7-QNR2-LYYT-EXADR,3.0,1.0
2159602556065921072,347915,2017-04-11 01:41:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9FY7-QNR2-LYYT-EXADR,3.0,1.0
9888791265066829365,346339,2017-04-06 15:36:06,Ordinary Payment,S-9FY7-QNR2-LYYT-EXADR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3292638847255155561,346334,2017-04-06 15:15:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FY7-QNR2-LYYT-EXADR,3.0,1.0
942400109972789855,345973,2017-04-05 15:14:52,Ordinary Payment,S-9FY7-QNR2-LYYT-EXADR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3079867537894448295,345972,2017-04-05 15:13:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FY7-QNR2-LYYT-EXADR,3.0,1.0
4679147399382673949,345624,2017-04-04 15:38:12,Ordinary Payment,S-9FY7-QNR2-LYYT-EXADR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17334635219687693221,345623,2017-04-04 15:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FY7-QNR2-LYYT-EXADR,3.0,1.0
5112632484425033885,345623,2017-04-04 15:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FY7-QNR2-LYYT-EXADR,3.0,1.0
9303883752884307761,345457,2017-04-04 04:26:32,Ordinary Payment,S-9FY7-QNR2-LYYT-EXADR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6023458559498859241,345454,2017-04-04 04:20:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FY7-QNR2-LYYT-EXADR,3.0,1.0
14333661930507805672,344210,2017-03-31 16:48:22,Ordinary Payment,S-9FY7-QNR2-LYYT-EXADR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
709732896519171486,344209,2017-03-31 16:32:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FY7-QNR2-LYYT-EXADR,3.0,1.0
4350049336033396921,343878,2017-03-30 18:37:01,Ordinary Payment,S-9FY7-QNR2-LYYT-EXADR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9524622232955212733,343876,2017-03-30 18:20:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FY7-QNR2-LYYT-EXADR,3.0,1.0
5248706862501135845,343460,2017-03-29 14:02:16,Ordinary Payment,S-9FY7-QNR2-LYYT-EXADR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16943159471718547525,343458,2017-03-29 13:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FY7-QNR2-LYYT-EXADR,3.0,1.0
17494930873347404480,343232,2017-03-28 23:07:17,Ordinary Payment,S-9FY7-QNR2-LYYT-EXADR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1380707177138483981,343231,2017-03-28 23:00:03,Ordinary Payment,S-C9KY-8DAX-8FSF-AXPFS,S-9FY7-QNR2-LYYT-EXADR,13.0,1.0
