ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-44AF-4XX8-RVQ2-F6CVF,2.19e-06,0.0735
5532779702596834388,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,8.64583828,1.0
12744513201679129120,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,10.47525325,1.0
6192512115971819221,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,1.26446014,1.0
17162300953231079178,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,3.09069143,1.0
15528927858613718197,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,3.03556361,1.0
18101391397324969489,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,3.07075382,1.0
17837137080159752113,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,8.88493888,1.0
4172700439846074830,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,9.19572686,1.0
12644028730865769646,365372,2017-05-29 21:39:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,6.7856679,1.0
10933389056144624737,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,11.94518125,1.0
6622009689076108005,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,12.61765829,1.0
18274407788899603017,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,7.60920615,1.0
6201055194745855089,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,2.75217827,1.0
14727815466658089610,363387,2017-05-24 08:27:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,1.01411921,1.0
17092568118626728345,363010,2017-05-23 07:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,35.05860499,1.0
737741076098150534,362642,2017-05-22 06:01:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,12.44830986,1.0
9175698807032812115,362284,2017-05-21 06:28:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,78.25966806,1.0
8429953876208122935,361920,2017-05-20 05:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,1031.30426979,1.0
5541412771982132223,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,30.3272121,1.0
13105827041291360858,361357,2017-05-18 15:56:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,15.35525875,1.0
17039819834864349719,360994,2017-05-17 15:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,13.25387506,1.0
496956884815577483,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-44AF-4XX8-RVQ2-F6CVF,0.0,1.0
3403242860542184790,360636,2017-05-16 15:38:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-44AF-4XX8-RVQ2-F6CVF,10.82750534,1.0
13538078744170171267,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-44AF-4XX8-RVQ2-F6CVF,25.48230003,1.0
3785344383187272899,360271,2017-05-15 15:24:01,Reward Recipient Assignment,S-44AF-4XX8-RVQ2-F6CVF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2751599563505737997,360203,2017-05-15 10:50:50,Reward Recipient Assignment,S-44AF-4XX8-RVQ2-F6CVF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
988447922494656285,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-44AF-4XX8-RVQ2-F6CVF,22.63605291,1.0
2558520173580770927,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-44AF-4XX8-RVQ2-F6CVF,14.73703583,1.0
15337423530092700423,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-44AF-4XX8-RVQ2-F6CVF,7.63960918,1.0
15660496851081877401,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-44AF-4XX8-RVQ2-F6CVF,3.87372939,1.0
17444293357026175457,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-44AF-4XX8-RVQ2-F6CVF,5.39117329,1.0
17993973433505794426,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-44AF-4XX8-RVQ2-F6CVF,8.60333797,1.0
1975960072295912055,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-44AF-4XX8-RVQ2-F6CVF,64.96113169,1.0
8518625117389046137,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-44AF-4XX8-RVQ2-F6CVF,5.14911448,1.0
3642799378002724213,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-44AF-4XX8-RVQ2-F6CVF,15.29386439,1.0
3145368540310241738,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-44AF-4XX8-RVQ2-F6CVF,9.96674496,1.0
4982791487804885985,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-44AF-4XX8-RVQ2-F6CVF,24.08806407,1.0
1682824087348576080,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-44AF-4XX8-RVQ2-F6CVF,8.35737259,1.0
7770822407859937470,354383,2017-04-29 03:40:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-44AF-4XX8-RVQ2-F6CVF,6.72513261,1.0
12380747895750609346,352018,2017-04-22 12:57:15,Reward Recipient Assignment,S-44AF-4XX8-RVQ2-F6CVF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8340353788092584273,352013,2017-04-22 12:30:58,Ordinary Payment,S-44AF-4XX8-RVQ2-F6CVF,S-AAUT-RABN-J25T-7V34S,1.0,1.0
3683825758467529179,351423,2017-04-20 20:50:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-44AF-4XX8-RVQ2-F6CVF,3.0,1.0
