ID,Height,timestamp,Type,From,To,Amount,Fee
7924338779833243990,780882,2020-08-04 11:24:38,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-4Y3L-HTP3-9HX5-2QU9P,19.2062,0.06615
14275619608870742019,742045,2020-04-18 03:05:05,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-9XKF-ECT6-SXV9-ABWA9,5.0,0.03675
12021271460692737493,741758,2020-04-17 07:58:58,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-9XKF-ECT6-SXV9-ABWA9,9.0,0.0294
12661512949902960721,740702,2020-04-14 09:13:31,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-9XKF-ECT6-SXV9-ABWA9,1.0,0.0441
7647669447106545999,740292,2020-04-13 05:21:25,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-8H39-U4Q2-LX5U-4KNQD,3.0,0.0588
11715756660901363752,738878,2020-04-09 06:28:02,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-9XKF-ECT6-SXV9-ABWA9,2.0,0.03675
9195407908379450171,737512,2020-04-05 10:56:51,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-TNM5-WR2V-QR4G-72G5Z,5.0,0.0294
10248455139125226171,737296,2020-04-04 20:21:15,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-9XKF-ECT6-SXV9-ABWA9,7.0,0.0294
7468015855728049012,736984,2020-04-03 23:23:59,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-FEAF-U74H-UMM9-EQL7L,5.0,0.03675
13151200663832498143,736831,2020-04-03 13:03:11,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-9XKF-ECT6-SXV9-ABWA9,1.0,0.02205
7060489807352401831,736559,2020-04-02 18:52:37,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-9XKF-ECT6-SXV9-ABWA9,6.0,0.05145
17821992863363367146,736010,2020-04-01 06:02:31,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-Z8XN-3Z4E-ZHBB-9SFK3,1.0,0.0588
5312887053904875496,735656,2020-03-31 06:12:09,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-3JA5-3RUT-CFPE-BJAC8,8.0,0.02205
62650578299595853,734426,2020-03-27 19:33:15,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-9XKF-ECT6-SXV9-ABWA9,9.0,0.02205
6890411572093101450,732090,2020-03-21 07:14:17,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-7V4N-PQCN-7K46-67FAZ,1.0,0.03675
189260522078790209,731650,2020-03-20 01:34:56,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-YFVD-TC4T-UYZ9-BWQSJ,5.0,0.00735
13455144159926319177,731599,2020-03-19 22:06:10,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-9XKF-ECT6-SXV9-ABWA9,2.0,0.0147
2149238467424989536,731112,2020-03-18 13:27:33,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-PVM7-WEP6-GMQD-G8SKA,6.0,0.0294
6609205219098683806,730941,2020-03-18 01:52:16,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-9XKF-ECT6-SXV9-ABWA9,5.0,0.0441
7650950053133578946,730534,2020-03-16 22:30:52,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-9XKF-ECT6-SXV9-ABWA9,4.0,0.0147
16895849144394348788,729544,2020-03-14 04:03:10,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-HZDM-UAEN-E7JH-8YZUV,17.0,0.02205
8645944907011531401,727415,2020-03-08 05:20:48,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-M3L7-D4DK-YDEE-6UT8Z,5.0,0.05145
6825982735085718041,727283,2020-03-07 20:16:27,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-9XKF-ECT6-SXV9-ABWA9,16.0,0.03675
15634051135034760974,726797,2020-03-06 11:35:47,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-UV7G-PR5S-BR9S-59QYS,8.0,0.05145
8916528027634750226,726729,2020-03-06 07:17:47,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-RW9U-97XZ-ETXN-ETLUE,2.0,0.0441
1638679007088120059,726652,2020-03-06 01:34:40,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.03675
14071124802634490314,726169,2020-03-04 17:33:12,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-9XKF-ECT6-SXV9-ABWA9,1.0,0.03675
311689010901531000,726015,2020-03-04 06:29:16,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-9XKF-ECT6-SXV9-ABWA9,4.0,0.03675
579421015730115932,723893,2020-02-27 08:27:00,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-9XKF-ECT6-SXV9-ABWA9,15.0,0.05145
6857301953640393856,723404,2020-02-25 23:21:10,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-G27G-FRVW-DLPL-69MSE,8.0,0.0294
6996999464735865269,723078,2020-02-25 01:24:47,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-9XKF-ECT6-SXV9-ABWA9,8.0,0.0294
18225653167369297251,719646,2020-02-15 11:40:41,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-QWAQ-KJUP-PCJ8-6QA8N,1.0,0.03675
14716155518396441632,719179,2020-02-14 04:05:39,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-9XKF-ECT6-SXV9-ABWA9,1.0,0.0588
17126531068387753000,717048,2020-02-08 04:15:52,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-ZQAL-LRXN-9D4R-2U387,1.0,0.0147
6485702904204653241,717035,2020-02-08 03:41:05,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-RANU-79QS-W8SY-BGVCU,6.0,0.0147
6726534292921507570,714724,2020-02-01 16:58:00,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-9XKF-ECT6-SXV9-ABWA9,3.0,0.05145
16306671890307007574,714651,2020-02-01 11:33:07,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.0441
5257500129221060242,713530,2020-01-29 08:41:33,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-W93K-PFMB-TMWU-C4ZM8,4.0,0.02205
121621323923746238,712031,2020-01-25 03:54:45,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-9XKF-ECT6-SXV9-ABWA9,10.0,0.03675
6588353267641476273,711685,2020-01-24 05:02:07,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-9MV7-3JAD-853X-5DE6D,2.0,0.0441
4829327401863510603,711493,2020-01-23 16:11:18,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-MK5Y-U5NN-UGLB-ELPWL,6.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9XKF-ECT6-SXV9-ABWA9,10.0,0.0588
