ID,Height,timestamp,Type,From,To,Amount,Fee
11000350074656049080,444091,2018-01-05 10:41:29,Ordinary Payment,S-YWHE-2WTR-GAK2-5QL69,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
13200720373723340749,444082,2018-01-05 09:59:00,Ordinary Payment,S-ABEA-AZRS-TW9R-D5D34,S-YWHE-2WTR-GAK2-5QL69,149.0,1.0
11579507156504841219,378725,2017-07-06 04:46:19,Ordinary Payment,S-YWHE-2WTR-GAK2-5QL69,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
3869668460485561636,378714,2017-07-06 04:04:59,Ordinary Payment,S-ABEA-AZRS-TW9R-D5D34,S-YWHE-2WTR-GAK2-5QL69,901.0,1.0
12618834994586093953,368005,2017-06-06 06:02:35,Ordinary Payment,S-YWHE-2WTR-GAK2-5QL69,S-R8SQ-TUEM-DTHQ-7ATA3,207.0,1.0
1210448709001081173,368002,2017-06-06 05:47:30,Ordinary Payment,S-ABEA-AZRS-TW9R-D5D34,S-YWHE-2WTR-GAK2-5QL69,208.0,1.0
16248530095196224837,360734,2017-05-16 22:05:45,Ordinary Payment,S-YWHE-2WTR-GAK2-5QL69,S-R8SQ-TUEM-DTHQ-7ATA3,415.0,1.0
5908572707484810747,360727,2017-05-16 21:48:35,Ordinary Payment,S-ABEA-AZRS-TW9R-D5D34,S-YWHE-2WTR-GAK2-5QL69,416.0,1.0
6930240837136913106,301451,2016-12-02 03:26:23,Ordinary Payment,S-YWHE-2WTR-GAK2-5QL69,S-R8SQ-TUEM-DTHQ-7ATA3,5605.0,1.0
5010264336107755951,301445,2016-12-02 02:55:24,Ordinary Payment,S-ABEA-AZRS-TW9R-D5D34,S-YWHE-2WTR-GAK2-5QL69,5606.0,1.0
1406149958215821778,283254,2016-10-12 03:47:17,Ordinary Payment,S-YWHE-2WTR-GAK2-5QL69,S-R8SQ-TUEM-DTHQ-7ATA3,2652.0,1.0
15949611441418653814,283237,2016-10-12 02:46:52,Ordinary Payment,S-ABEA-AZRS-TW9R-D5D34,S-YWHE-2WTR-GAK2-5QL69,2653.0,1.0
14102434650184681773,274690,2016-09-18 04:26:37,Ordinary Payment,S-YWHE-2WTR-GAK2-5QL69,S-R8SQ-TUEM-DTHQ-7ATA3,5820.0,1.0
17880564600010635311,274688,2016-09-18 04:18:49,Ordinary Payment,S-ABEA-AZRS-TW9R-D5D34,S-YWHE-2WTR-GAK2-5QL69,5821.0,1.0
5996635173005882461,274661,2016-09-18 02:21:23,Ordinary Payment,S-YWHE-2WTR-GAK2-5QL69,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2063105936578390295,274660,2016-09-18 02:09:00,Ordinary Payment,S-ABEA-AZRS-TW9R-D5D34,S-YWHE-2WTR-GAK2-5QL69,10.0,1.0
15645563806277908885,274648,2016-09-18 00:56:44,Ordinary Payment,S-ABEA-AZRS-TW9R-D5D34,S-YWHE-2WTR-GAK2-5QL69,1.0,1.0
