ID,Height,timestamp,Type,From,To,Amount,Fee
5012523433516586556,925738,2021-09-11 05:36:23,Ordinary Payment,S-M4W6-TZ24-UR3Q-5YCJK,S-WB8B-LZRH-ASR2-8SPRP,7.90657274,0.01
6492510629907341848,925730,2021-09-11 05:04:53,Remove Commitment,S-M4W6-TZ24-UR3Q-5YCJK,,0.0,0.0294
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M4W6-TZ24-UR3Q-5YCJK,3.81672865,0.0147
17269513804633164505,898683,2021-06-28 01:00:30,Add Commitment,S-M4W6-TZ24-UR3Q-5YCJK,,0.0,0.02205
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M4W6-TZ24-UR3Q-5YCJK,4.07189409,0.02205
12211572333517682699,897234,2021-06-24 00:16:32,Add Commitment,S-M4W6-TZ24-UR3Q-5YCJK,,0.0,0.02205
7371237300835544140,897219,2021-06-23 23:12:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-M4W6-TZ24-UR3Q-5YCJK,0.02205,0.00735
11273636813024875506,897211,2021-06-23 22:42:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4W6-TZ24-UR3Q-5YCJK,0.05,0.00735
1617452974222390907,897195,2021-06-23 21:43:10,Reward Recipient Assignment,S-M4W6-TZ24-UR3Q-5YCJK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6429233105382128666,897194,2021-06-23 21:40:05,Account Update,S-M4W6-TZ24-UR3Q-5YCJK,,0.0,0.0147
18096792149168966715,897191,2021-06-23 21:28:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M4W6-TZ24-UR3Q-5YCJK,0.0147,0.0147
7582203875077256298,897191,2021-06-23 21:28:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M4W6-TZ24-UR3Q-5YCJK,0.0147,0.0147
15815490900509852983,897190,2021-06-23 21:26:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M4W6-TZ24-UR3Q-5YCJK,0.0147,0.0147
8823521787065461614,897188,2021-06-23 21:18:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M4W6-TZ24-UR3Q-5YCJK,0.0147,0.0147
