ID,Height,timestamp,Type,From,To,Amount,Fee
9907670153025068484,779679,2020-08-01 03:08:40,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-4Y3L-HTP3-9HX5-2QU9P,7.5002,0.00735
1422874375560961943,742577,2020-04-19 14:34:53,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.03675
675884594849712827,740574,2020-04-14 00:36:53,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-9Z7X-RRPA-UTZY-AA3DV,1.0,0.05145
5009810348204378405,739884,2020-04-12 02:07:19,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-NRZ9-EXZU-HZ6F-EUKDU,2.0,0.0294
2793210099785367660,739729,2020-04-11 15:46:28,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-33K9-4CUT-WBAD-A9YUK,2.0,0.0294
18364483163970867070,739516,2020-04-11 01:02:59,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-LZHS-UB8D-52L6-HL4BD,17.0,0.00735
7369484541720468523,739246,2020-04-10 07:17:59,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-52PQ-E8QX-N4NQ-8FP7J,1.0,0.0441
3663217647173876649,737404,2020-04-05 03:21:06,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-NRZ9-EXZU-HZ6F-EUKDU,8.0,0.02205
1748545410999502270,736861,2020-04-03 15:11:19,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-FTJR-7HT7-CZW4-34YRH,25.0,0.00735
16330978529444642452,735989,2020-04-01 04:38:11,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-NRZ9-EXZU-HZ6F-EUKDU,7.0,0.00735
18126470445632655747,735138,2020-03-29 19:28:42,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-329S-6Y6T-H5MK-D2KMZ,3.0,0.03675
6143595198934481819,729784,2020-03-14 20:38:06,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-NRZ9-EXZU-HZ6F-EUKDU,33.0,0.03675
11759752275425691716,729416,2020-03-13 19:42:21,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-83QF-39JZ-LHJX-5856L,2.0,0.03675
7569305705766553134,729172,2020-03-13 03:20:31,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-NRZ9-EXZU-HZ6F-EUKDU,1.0,0.0588
7668511315993281199,728123,2020-03-10 04:58:10,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-9CDZ-Z3XH-UVQX-4XAWL,47.0,0.0147
7683164593787219419,727123,2020-03-07 09:24:17,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-NRZ9-EXZU-HZ6F-EUKDU,5.0,0.00735
5199264839950876783,726962,2020-03-06 22:48:36,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-NRZ9-EXZU-HZ6F-EUKDU,10.0,0.0588
1163282668472479956,725424,2020-03-02 15:15:47,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-NRZ9-EXZU-HZ6F-EUKDU,1.0,0.00735
4301787779495618247,724289,2020-02-28 11:12:46,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-NRZ9-EXZU-HZ6F-EUKDU,8.0,0.03675
11011117167465762281,723980,2020-02-27 14:17:50,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-NRZ9-EXZU-HZ6F-EUKDU,5.0,0.02205
16809760118792002834,723381,2020-02-25 22:07:21,Ordinary Payment,S-VX97-RPE6-ETTZ-395FV,S-NRZ9-EXZU-HZ6F-EUKDU,1.0,0.05145
14821165250594138754,723257,2020-02-25 13:59:33,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-NRZ9-EXZU-HZ6F-EUKDU,12.0,0.02205
4929439718541547484,721299,2020-02-20 02:22:35,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-NRZ9-EXZU-HZ6F-EUKDU,2.0,0.0147
18191635959407645623,721211,2020-02-19 20:41:07,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-NRZ9-EXZU-HZ6F-EUKDU,10.0,0.03675
15848809744967639929,720924,2020-02-19 01:01:18,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-C7EZ-NKY9-U94X-8MX8E,2.0,0.05145
12824503191569024790,720747,2020-02-18 13:13:38,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-TSCL-9EG6-RXTM-DDRLN,9.0,0.00735
12971795273647380737,720238,2020-02-17 02:52:45,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-NRZ9-EXZU-HZ6F-EUKDU,11.0,0.0294
18277719375158419227,719469,2020-02-14 23:30:40,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-A83W-VPGX-WFVK-HKAYH,2.0,0.0147
2488644323148952189,718531,2020-02-12 08:47:08,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-HFLR-N5BN-YAWE-37JNQ,4.0,0.0147
12025271285687276528,718519,2020-02-12 07:59:27,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-AKYZ-HWTK-TG6B-276LQ,14.0,0.0588
12534890748330213201,716963,2020-02-07 23:04:06,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-NRZ9-EXZU-HZ6F-EUKDU,3.0,0.0147
4972589634229302269,715977,2020-02-05 04:58:34,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-NRZ9-EXZU-HZ6F-EUKDU,15.0,0.05145
12181483462593901704,715066,2020-02-02 15:40:09,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-NRZ9-EXZU-HZ6F-EUKDU,1.0,0.0588
3495572332037798140,714449,2020-01-31 22:29:00,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-NRZ9-EXZU-HZ6F-EUKDU,1.0,0.03675
8390854901724416573,714172,2020-01-31 03:39:38,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-NRZ9-EXZU-HZ6F-EUKDU,1.0,0.03675
18233933650952447172,709789,2020-01-18 21:22:17,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-CBE2-NYH7-S9MF-ALLRM,1.0,0.0294
14088361765249944872,709556,2020-01-18 05:24:12,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-KCHK-MKHQ-WAR6-28X9D,1.0,0.0294
6565979507252196269,709544,2020-01-18 04:43:49,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-RDNH-H8S7-5PGB-3Y2EF,7.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NRZ9-EXZU-HZ6F-EUKDU,10.0,0.05145
