ID,Height,timestamp,Type,From,To,Amount,Fee
6874024836456440731,391036,2017-08-10 01:40:11,Ordinary Payment,S-U43S-SXBV-CYUW-DVX35,S-G4NW-4K2H-PJWG-BKRD8,120.52757766,1.0
10746922115933094054,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U43S-SXBV-CYUW-DVX35,1.24999999,1.0
18020292562889526858,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U43S-SXBV-CYUW-DVX35,10.67,1.0
8436301670990655800,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U43S-SXBV-CYUW-DVX35,12.65999999,1.0
8085461263222156269,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U43S-SXBV-CYUW-DVX35,29.51,1.0
16007373009454060171,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U43S-SXBV-CYUW-DVX35,18.65999999,1.0
12267267601366170786,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U43S-SXBV-CYUW-DVX35,16.80999999,1.0
15606428273023247342,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U43S-SXBV-CYUW-DVX35,30.22,1.0
16763879008470418644,377050,2017-07-01 12:44:21,Reward Recipient Assignment,S-U43S-SXBV-CYUW-DVX35,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1399780170324627664,377047,2017-07-01 12:31:05,Ordinary Payment,S-BVGB-CFCU-2GGC-68SYU,S-U43S-SXBV-CYUW-DVX35,2.0,1.0
12487758623234028623,377044,2017-07-01 12:11:42,Reward Recipient Assignment,S-U43S-SXBV-CYUW-DVX35,S-U43S-SXBV-CYUW-DVX35,0.0,1.0
1835047220016486429,377037,2017-07-01 11:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U43S-SXBV-CYUW-DVX35,1.0,1.0
16242321081195302452,376035,2017-06-28 16:48:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U43S-SXBV-CYUW-DVX35,0.7475777,1.0
10764815614258862033,375644,2017-06-27 14:05:11,Reward Recipient Assignment,S-U43S-SXBV-CYUW-DVX35,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10378863763761518804,375400,2017-06-26 21:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U43S-SXBV-CYUW-DVX35,1.0,1.0
12853531367839526670,375191,2017-06-26 08:11:03,Account Update,S-U43S-SXBV-CYUW-DVX35,,0.0,1.0
12187498976571398747,375187,2017-06-26 07:53:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U43S-SXBV-CYUW-DVX35,1.0,1.0
