ID,Height,timestamp,Type,From,To,Amount,Fee
10929385999688394589,780337,2020-08-02 23:05:54,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-4Y3L-HTP3-9HX5-2QU9P,3.118,0.02205
9244649900298277483,742026,2020-04-18 01:45:42,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-2Z8S-K32X-DRUA-DC5F9,1.0,0.03675
6541108452470547788,740272,2020-04-13 03:45:26,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-ZKDW-8QTH-CFC8-8DUPN,5.0,0.02205
5934183394756032318,737917,2020-04-06 14:09:47,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-EWAA-RCM6-V23E-72QT9,3.0,0.0441
13587836163576474977,737507,2020-04-05 10:47:28,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-RGRN-FN77-3DJ3-C25MN,13.0,0.0441
1083506662987141658,736334,2020-04-02 03:36:21,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-PEJQ-MXR8-CP9Z-2NN7A,1.0,0.02205
18233403206161095623,736325,2020-04-02 03:16:57,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-PEJQ-MXR8-CP9Z-2NN7A,10.0,0.03675
15415064211943289242,735946,2020-04-01 01:52:27,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-PEJQ-MXR8-CP9Z-2NN7A,9.0,0.00735
17264745683862456038,735063,2020-03-29 14:31:51,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-AMRM-5X49-EMNC-D3T8C,10.0,0.0294
7669709304257265488,732751,2020-03-23 03:26:11,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-VAXT-SM6W-423S-B8W7K,28.0,0.0441
16496175004256698095,732180,2020-03-21 12:43:47,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-PEJQ-MXR8-CP9Z-2NN7A,40.0,0.0441
11872130036226500944,731954,2020-03-20 22:02:55,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-76MK-AHEJ-87P5-DVH6K,10.0,0.05145
9663690106162806300,731372,2020-03-19 06:21:58,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-PEJQ-MXR8-CP9Z-2NN7A,12.0,0.0294
4600339806196571141,730718,2020-03-17 11:15:05,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-5B26-33AK-59W6-AWF5P,1.0,0.0294
13476299646687153750,730066,2020-03-15 15:08:46,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-PEJQ-MXR8-CP9Z-2NN7A,1.0,0.0147
15410268776414877764,729995,2020-03-15 10:26:11,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-ZRSP-SE7F-WBAU-CVNEA,1.0,0.05145
205318654420430304,729190,2020-03-13 04:10:19,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.0147
12555123881578062503,729106,2020-03-12 22:48:40,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-9XAG-EC2V-SNLD-FER2X,8.0,0.0147
622456434817077024,726769,2020-03-06 09:47:27,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-PEJQ-MXR8-CP9Z-2NN7A,7.0,0.02205
5325571577038974676,726704,2020-03-06 05:02:04,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-PEJQ-MXR8-CP9Z-2NN7A,3.0,0.02205
18262072135906760415,725628,2020-03-03 05:07:30,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-L4ET-XE3U-EDMG-4N4HY,2.0,0.0588
9023511711799534676,723827,2020-02-27 04:21:15,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-7GZM-89UN-RCJQ-C3ZEM,3.0,0.0294
9705064539552943542,723136,2020-02-25 05:27:34,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-PEJQ-MXR8-CP9Z-2NN7A,3.0,0.0147
15816629141422418293,722441,2020-02-23 06:48:21,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-8EWU-X6P6-P9Q6-HB5UJ,5.0,0.0294
16484833658091705014,720773,2020-02-18 14:58:42,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-PEJQ-MXR8-CP9Z-2NN7A,1.0,0.0147
13060085032480232412,720546,2020-02-17 23:44:03,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-PEJQ-MXR8-CP9Z-2NN7A,5.0,0.00735
6546239987877742080,720541,2020-02-17 23:26:11,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-H68D-TBKW-QWAV-38JQE,1.0,0.0441
9214199436818683688,719985,2020-02-16 10:00:36,Ordinary Payment,S-4FJA-TB2Y-XL29-F75ZE,S-PEJQ-MXR8-CP9Z-2NN7A,2.0,0.0441
11899827074016133462,719955,2020-02-16 07:44:35,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.0588
18246316761866093966,719685,2020-02-15 14:13:35,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-PEJQ-MXR8-CP9Z-2NN7A,1.0,0.0588
3859271849593657401,719565,2020-02-15 05:51:01,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-EYFW-LAYD-BH6G-FVRHC,23.0,0.0588
10930509706506396681,718995,2020-02-13 15:46:33,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-PEJQ-MXR8-CP9Z-2NN7A,17.0,0.00735
6273005227074806707,718750,2020-02-12 23:25:45,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-WTF2-PDAK-Y3SZ-DZ9TH,1.0,0.05145
5113421056643821462,718277,2020-02-11 15:50:02,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-UHAE-5JDE-QHFJ-FA3R7,1.0,0.05145
9109259493098793135,718037,2020-02-10 23:25:51,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-9PXX-LLGV-FLYU-5LDD7,9.0,0.00735
16540470986745885661,717030,2020-02-08 03:30:13,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-9GYT-RCND-CEUZ-965DP,7.0,0.0294
9125731780520842612,715575,2020-02-04 01:51:58,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-PEJQ-MXR8-CP9Z-2NN7A,5.0,0.0588
14254476562005892167,715513,2020-02-03 21:34:07,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-PEJQ-MXR8-CP9Z-2NN7A,1.0,0.0588
17316932189048594323,715185,2020-02-02 23:44:29,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-PEJQ-MXR8-CP9Z-2NN7A,18.0,0.0588
10544733700195489809,714120,2020-01-31 00:26:05,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-26M4-MTKM-QY79-FEL3Y,7.0,0.03675
7927736073880750736,714057,2020-01-30 19:41:22,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-CFVQ-8J8A-ECJD-26H53,1.0,0.02205
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PEJQ-MXR8-CP9Z-2NN7A,10.0,0.08085
