ID,Height,timestamp,Type,From,To,Amount,Fee
3585055544537628000,940305,2021-10-21 17:16:31,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
15689570900876601591,940061,2021-10-21 01:09:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YKNS-TPYP-K7JD-2RMPB,10.05912786,0.05145
5444672115704020128,937638,2021-10-14 07:14:08,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
18096412013182290325,937084,2021-10-12 18:25:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YKNS-TPYP-K7JD-2RMPB,10.09254256,0.03675
12421177547159715032,934364,2021-10-05 04:44:19,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
17470089573043360553,934271,2021-10-04 22:26:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YKNS-TPYP-K7JD-2RMPB,10.09006038,0.0147
12347157380754360772,932379,2021-09-29 16:32:25,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
14604326122890796592,932342,2021-09-29 14:00:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YKNS-TPYP-K7JD-2RMPB,10.11033556,0.0147
4255790335742674366,930624,2021-09-24 19:18:40,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
6469686421595901325,930289,2021-09-23 21:06:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YKNS-TPYP-K7JD-2RMPB,10.05728776,0.0147
18319152187639221884,927882,2021-09-17 04:34:41,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
4204453866272377522,927753,2021-09-16 19:59:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YKNS-TPYP-K7JD-2RMPB,10.07785536,0.0147
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.31,0.0147
3511222203897155127,925528,2021-09-10 15:26:51,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.33,0.0147
17829389927126795795,925428,2021-09-10 08:46:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YKNS-TPYP-K7JD-2RMPB,10.14846037,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.33,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.36,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.33,0.0147
14218748323146550050,922459,2021-09-02 02:46:56,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
13022102744465252167,922353,2021-09-01 19:49:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YKNS-TPYP-K7JD-2RMPB,10.12559144,0.0147
5183531418441083318,919500,2021-08-24 21:29:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YKNS-TPYP-K7JD-2RMPB,10.04981563,0.0147
5572862520997670891,919106,2021-08-23 19:07:57,Contract Payment,S-7P8L-F5WG-BQ67-GRPUD,S-YKNS-TPYP-K7JD-2RMPB,4.00743,0.0
17836531693260335892,919105,2021-08-23 19:02:54,Ordinary Payment,S-YKNS-TPYP-K7JD-2RMPB,S-7P8L-F5WG-BQ67-GRPUD,0.2,0.02205
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.32,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.37,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.38,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.37,0.0147
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.43,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.43,0.0147
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.4,0.0147
12727411279674202570,916556,2021-08-16 17:13:09,Arbitrary Message,S-YKNS-TPYP-K7JD-2RMPB,S-7P8L-F5WG-BQ67-GRPUD,0.0,0.0294
16086289189200094371,916556,2021-08-16 17:13:09,Ordinary Payment,S-YKNS-TPYP-K7JD-2RMPB,S-7P8L-F5WG-BQ67-GRPUD,4.12348,0.02205
654468889976480395,916135,2021-08-15 13:03:25,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
14063768892958841027,915311,2021-08-13 05:59:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YKNS-TPYP-K7JD-2RMPB,10.01391443,0.0147
16567255840715887826,915161,2021-08-12 20:00:34,Deploy Contract,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.9555
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.26,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.27,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.27,0.0147
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.29,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.29,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.32,0.0147
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.34,0.0147
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.32,0.0147
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.34,0.0147
15863510786528374436,911145,2021-08-01 16:05:12,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.29,0.0147
1898658395779807337,911086,2021-08-01 12:12:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YKNS-TPYP-K7JD-2RMPB,10.00002164,0.02205
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.31,0.0147
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.31,0.0147
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.29,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.32,0.0147
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.28,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.3,0.0147
8549245431514536018,910120,2021-07-29 19:44:02,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.32,0.0147
4698758559629998012,910034,2021-07-29 14:03:45,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.34,0.0147
11549743988549539143,909976,2021-07-29 10:03:33,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.38,0.0147
7707290085150186481,909932,2021-07-29 06:58:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.36,0.0147
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.31,0.0147
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.31,0.0147
13356147731436274019,909732,2021-07-28 18:00:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.37,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.36,0.0147
12439507884894762711,909616,2021-07-28 10:02:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.36,0.0147
13493559247837229777,909558,2021-07-28 06:06:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.37,0.0147
6379872602153861320,909495,2021-07-28 02:00:27,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.37,0.0147
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.34,0.0147
14237784304687699000,909375,2021-07-27 18:02:54,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.33,0.0147
10601799204272220144,909316,2021-07-27 14:08:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.36,0.0147
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.33,0.0147
8799685005119020148,909190,2021-07-27 05:49:29,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
11447707841564225317,909076,2021-07-26 22:04:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.37,0.0147
7400678015513279997,908898,2021-07-26 10:03:32,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.45,0.0147
7420126543379151615,908717,2021-07-25 22:08:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,0.42,0.0147
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YKNS-TPYP-K7JD-2RMPB,3.57,0.0147
17335282466961807233,907098,2021-07-21 10:17:16,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
1092113116664581980,906854,2021-07-20 17:59:13,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
1671904902550643747,906818,2021-07-20 15:33:25,Reward Recipient Assignment,S-YKNS-TPYP-K7JD-2RMPB,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
17731239666168425396,897882,2021-06-25 19:31:03,Remove Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
4479398014588311645,894764,2021-06-17 03:20:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YKNS-TPYP-K7JD-2RMPB,1.46746201,0.0147
6571703676416229874,894715,2021-06-17 00:01:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YKNS-TPYP-K7JD-2RMPB,1.59930499,0.0147
9154012760703056014,894261,2021-06-15 17:58:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YKNS-TPYP-K7JD-2RMPB,1.6809941,0.0147
9856381587740386831,893670,2021-06-14 02:19:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YKNS-TPYP-K7JD-2RMPB,1.47655906,0.02205
9286386871453862940,893486,2021-06-13 14:18:54,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
11892254562118479006,893464,2021-06-13 12:48:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YKNS-TPYP-K7JD-2RMPB,1.43627711,0.02205
6850869962635373298,893163,2021-06-12 16:30:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YKNS-TPYP-K7JD-2RMPB,1.13168859,0.02205
4786157762863626991,892835,2021-06-11 18:43:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YKNS-TPYP-K7JD-2RMPB,1.54630008,0.0147
4275558371686278369,892662,2021-06-11 07:23:11,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
14426911919949986976,892638,2021-06-11 05:44:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YKNS-TPYP-K7JD-2RMPB,1.30504353,0.0147
8385575486841764691,892486,2021-06-10 19:35:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YKNS-TPYP-K7JD-2RMPB,1.58439212,0.03675
7100202797936522149,892480,2021-06-10 19:18:30,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.00735
14119360921362109603,892468,2021-06-10 18:31:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YKNS-TPYP-K7JD-2RMPB,1.39172687,0.0147
17740181115486475372,892082,2021-06-09 16:38:46,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.03675
4488971065917009537,892064,2021-06-09 15:25:50,Add Commitment,S-YKNS-TPYP-K7JD-2RMPB,,0.0,0.0294
1674096164599149777,892057,2021-06-09 14:55:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YKNS-TPYP-K7JD-2RMPB,1.9747655,0.0147
4103230136460359927,891649,2021-06-08 11:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNS-TPYP-K7JD-2RMPB,0.05,0.00735
17830819763297499450,891374,2021-06-07 17:28:32,Reward Recipient Assignment,S-YKNS-TPYP-K7JD-2RMPB,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0147
8557052274402342417,890998,2021-06-06 16:17:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YKNS-TPYP-K7JD-2RMPB,0.0147,0.0147
