ID,Height,timestamp,Type,From,To,Amount,Fee
7907632199305617819,780823,2020-08-04 07:14:00,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-4Y3L-HTP3-9HX5-2QU9P,14.0151,0.06615
2858157828943806549,742304,2020-04-18 20:31:32,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-WRQ8-K2Z4-CCNQ-CGRP3,9.0,0.0294
6904413767058425002,739552,2020-04-11 03:56:36,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-724N-DAE9-8JY6-6AWK2,1.0,0.05145
16434751078407668132,739133,2020-04-09 23:55:53,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-WRQ8-K2Z4-CCNQ-CGRP3,3.0,0.0294
9183245217462121363,738580,2020-04-08 10:53:46,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-L3FZ-LPVY-R6N6-E2XPK,7.0,0.0441
12487368127084876690,736693,2020-04-03 03:32:14,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-WRQ8-K2Z4-CCNQ-CGRP3,1.0,0.0294
5876723260440066139,736211,2020-04-01 19:44:16,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-47XX-3WNN-S23G-ANY58,2.0,0.05145
10642894811259766796,736203,2020-04-01 19:02:25,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-NJ7F-X5VN-FXP2-E364L,7.0,0.0294
7706499458069339783,734142,2020-03-27 00:26:34,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-WRQ8-K2Z4-CCNQ-CGRP3,16.0,0.0147
5867045021065402195,733718,2020-03-25 20:22:09,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-WRQ8-K2Z4-CCNQ-CGRP3,1.0,0.0147
13900177744630302369,733221,2020-03-24 10:52:54,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-2GCZ-TB5Q-PD4H-AY7BW,1.0,0.0588
11980909697753554707,731683,2020-03-20 03:44:12,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-RDNH-H8S7-5PGB-3Y2EF,1.0,0.0294
12961024780119642210,731664,2020-03-20 02:28:47,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-HTEV-JNH2-JZBB-54AHS,1.0,0.0441
1410230754922078475,730437,2020-03-16 16:15:56,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-WRQ8-K2Z4-CCNQ-CGRP3,3.0,0.05145
12573308646153101738,729932,2020-03-15 06:18:25,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-83UZ-BXJ3-QR8H-826UV,3.0,0.0441
12319849992022401013,728903,2020-03-12 09:14:00,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-WNNX-3JJ5-XZ7F-28USL,5.0,0.05145
15071132027327201507,728027,2020-03-09 21:59:52,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-TQKR-8BEK-3NC9-37QQE,7.0,0.0147
2940747419779747075,727239,2020-03-07 17:30:53,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-WRQ8-K2Z4-CCNQ-CGRP3,12.0,0.0588
2124543871327529296,726861,2020-03-06 15:46:32,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-WRQ8-K2Z4-CCNQ-CGRP3,1.0,0.0588
3293054481963449125,726595,2020-03-05 21:59:36,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-WRQ8-K2Z4-CCNQ-CGRP3,1.0,0.03675
15901234890605032909,725092,2020-03-01 17:27:33,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-X3PV-VRC5-PKVK-8J35G,1.0,0.0441
16186959116706556209,723614,2020-02-26 13:41:12,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-8V38-37NY-QCJA-GM7WB,1.0,0.0294
13940712609491201289,722886,2020-02-24 12:40:17,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-4L84-H6CS-C8PR-2DC54,3.0,0.0441
6700158940694619380,722337,2020-02-22 23:35:34,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-TERL-JJ6K-UDZN-6KNPG,25.0,0.05145
375322097354576053,721795,2020-02-21 11:39:28,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-WRQ8-K2Z4-CCNQ-CGRP3,19.0,0.02205
13719462952798227448,719184,2020-02-14 04:49:34,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.0588
3422912235942631624,717626,2020-02-09 19:25:16,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-WRQ8-K2Z4-CCNQ-CGRP3,12.0,0.0588
14345270707165235787,717447,2020-02-09 07:22:21,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-A258-H3RW-GARN-AGPEK,2.0,0.0588
5481517284891068909,717326,2020-02-08 23:18:50,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-M55U-XLD3-E272-FFBXA,1.0,0.0294
13892231728252859134,716811,2020-02-07 12:52:51,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-WRQ8-K2Z4-CCNQ-CGRP3,1.0,0.0294
18044005368759336112,716092,2020-02-05 12:22:38,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-65WY-C7HV-V42F-2H9WB,7.0,0.02205
1696012551350616488,714994,2020-02-02 11:10:11,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-WRQ8-K2Z4-CCNQ-CGRP3,9.0,0.0294
13253473547846358676,714839,2020-02-02 00:50:29,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-LFH4-P6VB-4QEN-CNWWL,7.0,0.05145
203588683489637499,714709,2020-02-01 15:30:42,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-WRQ8-K2Z4-CCNQ-CGRP3,5.0,0.0294
3994634382806524466,714099,2020-01-30 22:42:14,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-EGLB-KQ7Y-6SBY-3DK4Z,1.0,0.0147
16550167048730679081,713358,2020-01-28 21:00:35,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-2SCX-X3G6-GEGQ-6SFJC,1.0,0.0294
1964192270162231839,712979,2020-01-27 19:39:21,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-SVUE-ZSBW-BUS2-DTB8P,6.0,0.02205
13489788257382030959,712780,2020-01-27 06:12:07,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-U83C-8ZCZ-PG8U-799NA,25.0,0.0441
17808919122270873869,712337,2020-01-26 00:21:39,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-WRQ8-K2Z4-CCNQ-CGRP3,4.0,0.03675
9671602931151725049,711814,2020-01-24 13:39:38,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-WRQ8-K2Z4-CCNQ-CGRP3,1.0,0.0147
17140823000957974036,711319,2020-01-23 03:57:35,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-WRQ8-K2Z4-CCNQ-CGRP3,1.0,0.0147
723988416375362916,711152,2020-01-22 16:55:54,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-WRQ8-K2Z4-CCNQ-CGRP3,22.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WRQ8-K2Z4-CCNQ-CGRP3,10.0,0.0441
