ID,Height,timestamp,Type,From,To,Amount,Fee
2138231306912380367,780410,2020-08-03 03:55:08,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.03675
5882878620778786501,741857,2020-04-17 14:27:54,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-SZ53-9RMP-RQW9-65Y9T,1.0,0.0147
1643726705220299812,736604,2020-04-02 21:42:06,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-SHXC-NPYB-7JTB-FEVVX,1.0,0.0588
16811229925685434730,736306,2020-04-02 02:01:26,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-XHS9-G7LQ-GMGT-73CPZ,1.0,0.00735
3126093084277575382,736082,2020-04-01 11:15:32,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-SZ53-9RMP-RQW9-65Y9T,1.0,0.02205
14968978926244674003,735509,2020-03-30 20:20:34,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-XFUA-X9HK-UE2E-EQ9G9,1.0,0.0441
15471503326613720031,734666,2020-03-28 11:43:52,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-YUT4-TV9A-4L7L-5ENT8,25.0,0.05145
17176569729997874418,734285,2020-03-27 10:46:50,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-SZ53-9RMP-RQW9-65Y9T,21.0,0.02205
14164215775053722795,731965,2020-03-20 22:43:31,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-SZ53-9RMP-RQW9-65Y9T,2.0,0.05145
2386763841546041878,731389,2020-03-19 07:52:25,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-SZ53-9RMP-RQW9-65Y9T,1.0,0.05145
15202430081814807280,730919,2020-03-18 00:33:08,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-CL3W-UQSR-78EQ-AZWKH,3.0,0.03675
2178633901696734801,730235,2020-03-16 02:48:17,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-YN4Q-M4FE-NKXR-7DPNL,1.0,0.02205
18126844984423112208,729837,2020-03-14 23:42:04,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-SZ53-9RMP-RQW9-65Y9T,1.0,0.03675
4082498476507815424,729232,2020-03-13 07:07:51,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-SZ53-9RMP-RQW9-65Y9T,6.0,0.0147
1652599695509047540,729177,2020-03-13 03:30:58,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-9HJ3-AKJW-AFVW-6YEEN,2.0,0.02205
17442180584984397417,728872,2020-03-12 07:08:44,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-SZ53-9RMP-RQW9-65Y9T,1.0,0.02205
14998916109323598565,727546,2020-03-08 13:40:02,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-U4JH-EFKU-BDRP-FUVM9,4.0,0.0147
14059729703107208786,724137,2020-02-28 00:54:35,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-RZ3Y-NXPJ-2QQM-3289P,2.0,0.0441
13858035289227484571,724033,2020-02-27 17:41:02,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-SZ53-9RMP-RQW9-65Y9T,7.0,0.0294
5363071732575531066,723882,2020-02-27 07:49:21,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-B35Z-9ANT-8EPE-6HFDS,1.0,0.05145
15918743971113471087,723320,2020-02-25 18:21:10,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-3PK3-W3E5-TBVJ-6JLCT,2.0,0.0294
4391396774029104122,718840,2020-02-13 05:12:25,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-SZ53-9RMP-RQW9-65Y9T,2.0,0.0147
16260546844110878707,718183,2020-02-11 08:54:35,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-B8VA-AAVY-FMCY-7VFU4,11.0,0.05145
7979782489996261669,717905,2020-02-10 14:02:03,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-SZ53-9RMP-RQW9-65Y9T,1.0,0.0441
16762821553646693148,717493,2020-02-09 10:44:24,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-SZ53-9RMP-RQW9-65Y9T,11.0,0.0294
17728497442281230045,716001,2020-02-05 06:35:54,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-DPY3-YETK-XWYU-96Q4F,1.0,0.05145
8080279021039998811,715874,2020-02-04 22:12:43,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-GWKP-86F7-ZRWV-4GW88,29.0,0.0588
14670273775297445246,715206,2020-02-03 01:23:32,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-SZ53-9RMP-RQW9-65Y9T,14.0,0.05145
13575639449400891806,714451,2020-01-31 22:32:01,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-SZ53-9RMP-RQW9-65Y9T,8.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SZ53-9RMP-RQW9-65Y9T,10.0,0.06615
