ID,Height,timestamp,Type,From,To,Amount,Fee
10634369623634103883,545321,2018-10-15 17:28:21,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
8472926610111813900,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YB8H-UQSD-U967-FJWT8,2.0,1.0001
17609151627264371313,331842,2017-02-25 02:57:17,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,209994.0,1.0
8394859509962712938,331834,2017-02-25 02:35:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,209995.0,1.0
7943553558132448482,311856,2016-12-31 05:40:41,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
16525998201187619594,311849,2016-12-31 05:01:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,100001.0,1.0
11015910587962979287,311280,2016-12-29 15:07:13,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
9773511728734120575,311260,2016-12-29 13:31:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,100000.0,1.0
16022651215165584222,308227,2016-12-21 02:02:40,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,10551.0,1.0
12550748938147708327,308210,2016-12-21 00:55:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,10552.0,1.0
6617630314923702926,308157,2016-12-20 21:35:12,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,21237.0,1.0
16711984865015711902,308152,2016-12-20 21:24:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,21238.0,1.0
14541686247911107175,308080,2016-12-20 15:57:20,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,20994.0,1.0
7185783859184742738,308079,2016-12-20 15:53:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,20995.0,1.0
2168994462633519218,307893,2016-12-20 03:59:03,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,49381.0,1.0
9179505184597600693,307890,2016-12-20 03:49:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,49382.0,1.0
13028924581739306071,307635,2016-12-19 10:27:39,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
16587075100163990375,307631,2016-12-19 10:17:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,29995.0,1.0
8844294490048553417,307519,2016-12-19 02:42:29,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,21608.0,1.0
12313282934501346093,307517,2016-12-19 02:30:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,21609.0,1.0
6756781909862430948,307387,2016-12-18 17:46:24,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,21683.0,1.0
12144285622144501890,307385,2016-12-18 17:38:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,21684.0,1.0
2817312086033314145,307159,2016-12-18 02:20:31,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,21882.0,1.0
4858587218773136281,307157,2016-12-18 02:09:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,21883.0,1.0
3941708524020265718,307142,2016-12-18 01:08:00,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,31247.0,1.0
2773760963923699080,307141,2016-12-18 01:02:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,31248.0,1.0
3754874455225824076,307102,2016-12-17 22:50:09,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,22068.0,1.0
8018698607260475628,307099,2016-12-17 22:41:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,22069.0,1.0
17787057629585154495,306409,2016-12-16 00:21:50,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,16313.0,1.0
15787444148791543468,306407,2016-12-16 00:05:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,16314.0,1.0
15907167972554666860,303778,2016-12-08 15:41:29,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,14523.0,1.0
4825489998268689905,303771,2016-12-08 15:14:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,14524.0,1.0
7791527182018412463,303699,2016-12-08 10:18:18,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,21994.0,1.0
6461221852313836792,303696,2016-12-08 10:05:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,21995.0,1.0
8651715670565303488,303611,2016-12-08 04:13:11,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,44994.0,1.0
16658970392867376581,303606,2016-12-08 04:05:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,44995.0,1.0
4021648054572941013,303606,2016-12-08 04:05:32,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,32264.0,1.0
324102255056733778,303600,2016-12-08 03:49:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,32265.0,1.0
14519914290153940717,303556,2016-12-08 00:42:09,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,27530.0,1.0
17698610925498661877,303525,2016-12-07 22:34:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,27531.0,1.0
3116091583563929910,303456,2016-12-07 17:39:53,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,51475.0,1.0
673106270371290163,303387,2016-12-07 13:10:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,51476.0,1.0
15627814561093965166,303226,2016-12-07 02:24:36,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,188234.0,1.0
3741400859987432674,303223,2016-12-07 02:14:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,188235.0,1.0
8669825909772138742,303216,2016-12-07 01:45:37,Ordinary Payment,S-YB8H-UQSD-U967-FJWT8,S-R8SQ-TUEM-DTHQ-7ATA3,31567.0,1.0
11439006391679525273,303210,2016-12-07 01:18:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB8H-UQSD-U967-FJWT8,31568.0,1.0
