ID,Height,timestamp,Type,From,To,Amount,Fee
3913310526894361541,498064,2018-06-05 10:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,50.1975731,1.0
11401159985933218436,495612,2018-05-29 14:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,50.0761787,1.0
16701737342205380104,494146,2018-05-25 11:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,51.15455316,1.0
15677335535761963881,492736,2018-05-21 13:32:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,50.08578075,1.0
6872005686013473251,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,50.29458246,1.0
13151344297725542589,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,51.26652805,1.0
7341567445240598759,487986,2018-05-08 05:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,50.18496983,1.0
6037346124608415608,486777,2018-05-04 20:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,51.76682635,1.0
15858756431438183193,485873,2018-05-02 07:42:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,52.49972194,1.0
14379934223565293254,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,50.00139844,1.0
6675101359427073780,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,51.33015485,1.0
14733767977789287130,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,50.17556032,1.0
10976078671213465511,479725,2018-04-15 03:05:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,50.20698491,1.0
5166759586738333184,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,51.62426555,1.0
505341341891270997,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,52.94169418,1.0
6207949097832022671,475682,2018-04-03 19:17:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,50.82619403,1.0
2208820538969858585,474777,2018-04-01 06:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,58.87312337,1.0
508020811164990249,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,52.51308264,1.0
16099598871559750935,472850,2018-03-26 21:16:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,51.91072288,1.0
12283249121510798369,471518,2018-03-23 03:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,50.04406885,1.0
13914421329742036818,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,50.41757485,1.0
11872169717443538840,467904,2018-03-13 00:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,51.05829626,1.0
13610736467075089575,463781,2018-03-01 12:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,50.08915951,1.0
459313335086610017,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,50.71716912,1.0
1177734616316008418,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QS93-W2ZG-RABZ-D6LRU,51.41844475,1.0
13855256846523289087,457470,2018-02-11 21:03:13,Reward Recipient Assignment,S-QS93-W2ZG-RABZ-D6LRU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8075283222494567223,454582,2018-02-03 18:58:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QS93-W2ZG-RABZ-D6LRU,1.0,1.0
