ID,Height,timestamp,Type,From,To,Amount,Fee
2213388706167798563,780576,2020-08-03 14:53:51,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0588
10314833499198861370,741299,2020-04-16 00:58:58,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-T7ZF-YQ3C-Z2SE-BFDHT,8.0,0.03675
9092391908378900261,741165,2020-04-15 15:57:50,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-9PX8-F5WU-P54A-BWMSL,2.0,0.05145
18233191675112568252,740857,2020-04-14 19:35:20,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-3XQH-FX3P-FTND-9WM97,9.0,0.0588
962268787629963845,739563,2020-04-11 04:42:47,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-9PX8-F5WU-P54A-BWMSL,15.0,0.0588
3053180293363633234,737448,2020-04-05 06:29:08,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-TCS5-BWVP-PW3X-4QVN9,3.0,0.0294
6676239642257019211,736826,2020-04-03 12:36:49,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-NEJV-S23E-FJZP-HTHSM,3.0,0.00735
464967872369310681,736485,2020-04-02 13:56:12,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.03675
4797000135332169461,736052,2020-04-01 09:06:57,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-9PX8-F5WU-P54A-BWMSL,8.0,0.0147
8913808507467043646,735961,2020-04-01 02:50:57,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-ZVNP-ZA6P-QRJY-7V45P,1.0,0.0441
4202577606700204207,735281,2020-03-30 05:18:08,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-9PX8-F5WU-P54A-BWMSL,1.0,0.05145
4897018632626884551,733024,2020-03-23 21:21:24,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-XLCJ-XLCU-ZSNH-G82FL,1.0,0.0147
270754985729368063,732591,2020-03-22 16:31:01,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-ZY6S-DLT7-LJH9-6ZDRG,1.0,0.0294
1215363582125506163,732558,2020-03-22 14:36:37,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-9PX8-F5WU-P54A-BWMSL,1.0,0.05145
14477079668722447279,732424,2020-03-22 05:17:36,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-8MEA-6WT5-R5JL-59RXT,1.0,0.0294
9774707386390595546,732164,2020-03-21 11:57:12,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-9PX8-F5WU-P54A-BWMSL,1.0,0.0147
5126806827365993467,731858,2020-03-20 15:31:27,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-ND53-MZMV-B2RB-7M9JR,1.0,0.0588
5078017286837884364,730465,2020-03-16 18:05:48,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-9PX8-F5WU-P54A-BWMSL,1.0,0.0147
16495189431344506019,728645,2020-03-11 15:33:31,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-PAZR-6QVN-UKQA-CH45B,5.0,0.03675
128173100541360180,728503,2020-03-11 06:22:21,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-9PX8-F5WU-P54A-BWMSL,2.0,0.0294
195148635838807589,727503,2020-03-08 10:47:33,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-9PX8-F5WU-P54A-BWMSL,1.0,0.05145
1824987659781015594,727399,2020-03-08 04:12:52,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-VB82-RGGV-828P-8B5A7,4.0,0.0294
3930695444428689560,726738,2020-03-06 07:48:44,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-T9G9-S9EC-3QCU-9AYXE,10.0,0.0588
17819925848457647607,726489,2020-03-05 14:54:34,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-9PX8-F5WU-P54A-BWMSL,12.0,0.0294
7613339232548068060,725403,2020-03-02 14:06:48,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-76TF-CMA9-ZGGA-4Q7CL,1.0,0.03675
9844195179402688647,725175,2020-03-01 22:35:23,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-9PX8-F5WU-P54A-BWMSL,5.0,0.00735
15583271545432097031,724948,2020-03-01 07:15:58,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-7SD5-9B49-EW62-2CV9F,16.0,0.0147
16449309068798504393,724779,2020-02-29 20:05:50,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-2EQ9-86AA-6UFJ-3P9ZY,2.0,0.0147
8366135244642144587,723144,2020-02-25 05:57:57,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-9PX8-F5WU-P54A-BWMSL,6.0,0.0294
3419532801469271600,722785,2020-02-24 05:56:56,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-3PX9-ZCLH-WRNW-DDQMU,15.0,0.0441
7976254299417361880,722007,2020-02-22 01:46:27,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-9PX8-F5WU-P54A-BWMSL,13.0,0.0294
2282159537995821042,721804,2020-02-21 12:20:31,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-9PX8-F5WU-P54A-BWMSL,12.0,0.0441
3603469650243239030,720500,2020-02-17 20:32:18,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-9PX8-F5WU-P54A-BWMSL,3.0,0.05145
3687386315147228736,719754,2020-02-15 18:41:01,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-CR3J-D3J2-Y6V3-4FD9Q,2.0,0.03675
3559998397419439548,718403,2020-02-11 23:46:52,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-9PX8-F5WU-P54A-BWMSL,1.0,0.0147
6282928755526176401,717786,2020-02-10 06:29:05,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-TX4Z-GLTS-YR5D-7KSL5,1.0,0.02205
17605126697348116608,717512,2020-02-09 11:55:34,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-HNJ4-75DS-EAJZ-2E8Z7,6.0,0.0441
11978667272435889763,717281,2020-02-08 20:10:30,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-9PX8-F5WU-P54A-BWMSL,2.0,0.05145
4986159050742775616,716379,2020-02-06 07:43:51,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-9PX8-F5WU-P54A-BWMSL,1.0,0.0294
8589888139986963255,716305,2020-02-06 03:01:05,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-9PX8-F5WU-P54A-BWMSL,2.0,0.05145
11301416903023418430,715877,2020-02-04 22:20:51,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-9PX8-F5WU-P54A-BWMSL,1.0,0.0441
5139477697861135833,714710,2020-02-01 15:31:45,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-9GRB-V2LX-KPT7-DZ5AK,6.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9PX8-F5WU-P54A-BWMSL,10.0,0.0588
