ID,Height,timestamp,Type,From,To,Amount,Fee
4794254536093669115,780397,2020-08-03 03:01:06,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-4Y3L-HTP3-9HX5-2QU9P,34.38995,0.0441
1824861981876857341,742186,2020-04-18 12:36:41,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-Y4YD-WTWV-RXC9-AUJK6,5.0,0.0441
8558202716629888881,741049,2020-04-15 08:33:03,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-6SV3-YZZS-MG6P-GJJBR,1.0,0.0294
6677397991900110946,740864,2020-04-14 19:55:37,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-6SV3-YZZS-MG6P-GJJBR,1.0,0.02205
16033124565167966974,740751,2020-04-14 12:29:50,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-6SV3-YZZS-MG6P-GJJBR,3.0,0.03675
17770531360627890483,740277,2020-04-13 04:01:51,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-6SV3-YZZS-MG6P-GJJBR,1.0,0.0294
9460703034443835546,739830,2020-04-11 22:28:42,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-6SV3-YZZS-MG6P-GJJBR,25.0,0.05145
18123479732594790727,738425,2020-04-08 00:21:33,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-N67V-RMSP-JP6P-5UNCP,25.0,0.02205
2049685776792989258,736570,2020-04-02 19:23:33,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-6SV3-YZZS-MG6P-GJJBR,1.0,0.03675
16617439986844294739,733060,2020-03-23 23:51:47,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-6SV3-YZZS-MG6P-GJJBR,31.0,0.0294
14301324535544866124,732048,2020-03-21 04:11:14,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-PZY8-KTQX-XSDS-7F9F2,1.0,0.0588
14225740182439785240,731315,2020-03-19 03:03:41,Ordinary Payment,S-Q2YT-8DCM-HNVS-7N2W5,S-6SV3-YZZS-MG6P-GJJBR,1.0,0.0294
14121127346016962915,731199,2020-03-18 19:07:08,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-AMT9-98V5-XGBC-62G7D,7.0,0.05145
6867674228267188732,730971,2020-03-18 03:44:28,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-6SV3-YZZS-MG6P-GJJBR,6.0,0.00735
5662362115717166249,730589,2020-03-17 02:19:15,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-F3NJ-8EHD-A5VQ-EMLTD,3.0,0.0588
12059586544320920280,728469,2020-03-11 04:11:14,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-6SV3-YZZS-MG6P-GJJBR,3.0,0.00735
17721048941562320308,727351,2020-03-08 00:59:33,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-YDL6-W68Q-Q422-GCAC7,1.0,0.03675
17967821271419591326,727318,2020-03-07 22:05:27,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-6SV3-YZZS-MG6P-GJJBR,1.0,0.0588
8519090897986948273,727280,2020-03-07 20:04:42,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-NQ2V-6WG6-VEL7-9AL2N,6.0,0.02205
13680661654682468806,726988,2020-03-07 00:29:50,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-EUUS-SY73-M4G2-CSESS,7.0,0.05145
2719520029797444246,726091,2020-03-04 12:19:52,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-6SV3-YZZS-MG6P-GJJBR,5.0,0.03675
11020357713563657561,725259,2020-03-02 04:15:55,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-6SV3-YZZS-MG6P-GJJBR,2.0,0.05145
10393257611229230351,725118,2020-03-01 18:47:33,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-6SV3-YZZS-MG6P-GJJBR,1.0,0.0441
5205127034586278568,724605,2020-02-29 08:26:18,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-SVKX-EHV4-72TW-4LCAY,11.0,0.02205
6638331784478049511,722948,2020-02-24 16:51:02,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-6SV3-YZZS-MG6P-GJJBR,10.0,0.0441
4167387194238408501,722551,2020-02-23 14:02:41,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-6VTP-3RGV-HF2K-8GVUF,2.0,0.0294
3519607336320033470,720726,2020-02-18 11:56:22,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-ZATW-FS7F-EUTC-9ZS3W,6.0,0.0147
1902003810916388899,718272,2020-02-11 15:34:48,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-AQ74-DSLQ-HLPF-GDPSB,5.0,0.0441
3418998483631899337,717262,2020-02-08 19:09:52,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-5S3X-7MSP-97E6-6SDXZ,1.0,0.0588
12563185672437812713,717237,2020-02-08 17:18:56,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-6SV3-YZZS-MG6P-GJJBR,3.0,0.0441
15352580836237580457,716843,2020-02-07 14:59:48,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-6SV3-YZZS-MG6P-GJJBR,11.0,0.05145
6963779223963018609,716003,2020-02-05 06:39:31,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-6SV3-YZZS-MG6P-GJJBR,7.0,0.05145
6124641227541152369,714750,2020-02-01 18:29:26,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-PVT9-67L7-KZPK-DHXLM,8.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6SV3-YZZS-MG6P-GJJBR,10.0,0.0882
