ID,Height,timestamp,Type,From,To,Amount,Fee
7608111837979206314,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-DYMZ-5WL2-W6RZ-FLEBE,0.00195103,1.0
10913106935180517600,402742,2017-09-11 19:19:52,Ordinary Payment,S-DYMZ-5WL2-W6RZ-FLEBE,S-UUG5-28NB-DAL8-HSXFV,1000.0,1.0
9128595305504544590,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-DYMZ-5WL2-W6RZ-FLEBE,0.42888802,1.0
13121193427423376917,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DYMZ-5WL2-W6RZ-FLEBE,0.0,1.0
13556831087194433473,395635,2017-08-22 22:14:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DYMZ-5WL2-W6RZ-FLEBE,826.87053304,1.0
8928538485234700374,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DYMZ-5WL2-W6RZ-FLEBE,14.50261891,1.0
15132948044271734523,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DYMZ-5WL2-W6RZ-FLEBE,8.03330677,1.0
5514973856337684503,382569,2017-07-16 22:53:35,Reward Recipient Assignment,S-DYMZ-5WL2-W6RZ-FLEBE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14248086897445498451,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,6.62841338,1.0
12045509249797942411,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,6.14484669,1.0
12869997673828041527,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,11.09425276,1.0
13567020082719720596,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,15.48909661,1.0
6492596719284777661,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,3.99136579,1.0
2687205148118598670,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,33.98339464,1.0
1981338344026343023,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,13.73833244,1.0
10333056627225835319,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,5.81881725,1.0
836343273972607657,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,23.08288551,1.0
5715666434968089111,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,12.58144205,1.0
11050136961295832783,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,12.80188227,1.0
7689043326857934610,376152,2017-06-29 00:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,14.66165777,1.0
3569774387205713964,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,11.09619753,1.0
8755850765143986502,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,7.30723537,1.0
5106496862329009612,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,20.74069675,1.0
14750699999418092188,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,12.2524242,1.0
5646305850414921146,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,4.3729935,1.0
5071225453056084948,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,8.44858728,1.0
7503687993414679027,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,4.59962171,1.0
7583142102566243163,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,2.39108255,1.0
13489885533311158625,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,0.61760168,1.0
14572058023159271691,371824,2017-06-16 22:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,0.12382305,1.0
13765564829634176527,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYMZ-5WL2-W6RZ-FLEBE,0.06514337,1.0
10161707479528274089,371324,2017-06-15 12:23:30,Account Update,S-DYMZ-5WL2-W6RZ-FLEBE,,0.0,1.0
7896712210388206555,370771,2017-06-13 23:33:34,Reward Recipient Assignment,S-DYMZ-5WL2-W6RZ-FLEBE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15347891882273930553,370769,2017-06-13 23:29:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYMZ-5WL2-W6RZ-FLEBE,18.95,1.0
