ID,Height,timestamp,Type,From,To,Amount,Fee
783402400514466171,779619,2020-07-31 23:12:17,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-4Y3L-HTP3-9HX5-2QU9P,6.2944,0.0735
10087103562888886358,741737,2020-04-17 06:27:54,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-AS9V-WNV7-SVAM-2RJQD,5.0,0.02205
12599826019763679741,741380,2020-04-16 06:18:47,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-D8M5-TJK4-HDFP-DECRH,1.0,0.0147
14867482412189244620,740140,2020-04-12 19:07:47,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-WKBL-AW7Z-86VL-3U253,2.0,0.0441
10082533493711373827,739826,2020-04-11 22:09:17,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-AS9V-WNV7-SVAM-2RJQD,3.0,0.02205
9855634652633069446,737140,2020-04-04 09:57:18,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-A8U8-MEQY-AKSN-49QYU,2.0,0.05145
9594347138765614245,735786,2020-03-31 15:03:21,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-5856-AYA3-GS3Z-DAKPH,1.0,0.0294
1260096415649759029,735353,2020-03-30 10:01:56,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.03675
5857849498057368628,734800,2020-03-28 20:55:16,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-UE8S-9RLS-QDVA-2H2NU,16.0,0.0441
2415630897899118389,734517,2020-03-28 02:01:21,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-AS9V-WNV7-SVAM-2RJQD,9.0,0.0588
9861616120128090249,734230,2020-03-27 06:32:03,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-AS9V-WNV7-SVAM-2RJQD,8.0,0.03675
16294564056423212293,733974,2020-03-26 13:08:18,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.0441
5510484294653141529,733675,2020-03-25 17:21:37,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-CTW5-9W5P-NZWB-886PR,2.0,0.05145
1926860901396507779,733502,2020-03-25 05:43:07,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-AS9V-WNV7-SVAM-2RJQD,2.0,0.0441
6040485695521069081,729894,2020-03-15 03:38:17,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-5CB8-TNXW-R3Y7-CZBQ2,1.0,0.0294
6776288031824863947,728960,2020-03-12 13:03:56,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-KXGA-XR4Y-2KJU-6BYPX,6.0,0.05145
7321250683939860382,728781,2020-03-12 00:28:14,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-AS9V-WNV7-SVAM-2RJQD,2.0,0.02205
3418537919679964859,728319,2020-03-10 18:06:40,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-4ENM-6LTL-U3QJ-FLXM4,2.0,0.0441
6948223187326058157,727299,2020-03-07 21:15:45,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-VELY-THT9-NZQL-CUA7C,4.0,0.00735
12191291596064332340,727155,2020-03-07 11:28:30,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-RU3M-XDMG-QW96-HP6WY,13.0,0.03675
6292213537996588962,725882,2020-03-03 21:58:00,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-AS9V-WNV7-SVAM-2RJQD,3.0,0.00735
8613421681482048645,724530,2020-02-29 03:33:11,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-8B4Y-UNY7-9VJH-6AB6N,19.0,0.0588
13245913339877711889,723812,2020-02-27 03:03:39,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-AS9V-WNV7-SVAM-2RJQD,22.0,0.0588
2216413046776705212,722116,2020-02-22 09:07:58,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.0588
2317210178912514011,720198,2020-02-17 00:18:24,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-AS9V-WNV7-SVAM-2RJQD,11.0,0.05145
2225755783326228610,720022,2020-02-16 12:43:49,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-TMC6-8HE2-ZDPH-CUYU9,2.0,0.05145
4508632098255892253,718701,2020-02-12 20:07:02,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.03675
16074661741876537650,718021,2020-02-10 22:29:26,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-AS9V-WNV7-SVAM-2RJQD,7.0,0.0294
18005269437572762590,713755,2020-01-29 23:18:14,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-WNE5-742W-3ZT2-4PJ3B,2.0,0.00735
1239781292409213877,713620,2020-01-29 14:32:42,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.03675
2548465328221244806,713616,2020-01-29 14:05:55,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-BQMF-CXDJ-KHBV-H8PMS,2.0,0.0441
1087952611245293006,713244,2020-01-28 13:34:26,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-Q5FC-8B7V-MPQ5-9JBQK,5.0,0.02205
3456892108521529161,712865,2020-01-27 11:58:29,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.05145
4537556123184646249,712659,2020-01-26 22:29:59,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-X7DK-5XXK-SY93-HMSUY,4.0,0.0441
9888507798945044357,712462,2020-01-26 09:09:38,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.05145
2835176586066860534,711824,2020-01-24 14:08:30,Ordinary Payment,S-XNCY-7UT5-FFMY-3EQJJ,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.0147
1555861599178020183,710242,2020-01-20 04:06:36,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.03675
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AS9V-WNV7-SVAM-2RJQD,10.0,0.0441
