ID,Height,timestamp,Type,From,To,Amount,Fee
14024213473008511313,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FLUS-CN8Q-7BS8-9HBFX,0.00195103,1.0
9681820762169241452,444974,2018-01-07 22:09:13,Ordinary Payment,S-FLUS-CN8Q-7BS8-9HBFX,S-RK42-97TW-VYRF-6REHS,124.14067067,1.0
3750193645151462984,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FLUS-CN8Q-7BS8-9HBFX,0.42888802,1.0
17580546669333668098,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLUS-CN8Q-7BS8-9HBFX,0.28178532,1.0
9916339601566353758,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FLUS-CN8Q-7BS8-9HBFX,0.0,1.0
3265036860393298041,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLUS-CN8Q-7BS8-9HBFX,47.04638758,1.0
12547903014485063249,394237,2017-08-19 00:46:57,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8748416364111266829,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLUS-CN8Q-7BS8-9HBFX,0.13322631,1.0
16828203938791008319,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLUS-CN8Q-7BS8-9HBFX,0.08934814,1.0
13842791552455195446,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLUS-CN8Q-7BS8-9HBFX,21.3475782,1.0
15446006863731003262,393326,2017-08-16 11:00:29,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5932111605893791222,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FLUS-CN8Q-7BS8-9HBFX,0.86061601,1.0
7632213563553750094,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLUS-CN8Q-7BS8-9HBFX,0.01621238,1.0
1756098249063903709,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLUS-CN8Q-7BS8-9HBFX,0.30715133,1.0
12718894883222666990,383642,2017-07-19 23:54:21,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10733311271959365569,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FLUS-CN8Q-7BS8-9HBFX,0.98144644,1.0
16600271193845690990,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FLUS-CN8Q-7BS8-9HBFX,2.39291671,1.0
6095993121722469041,382957,2017-07-18 00:39:52,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16871556906425733747,382952,2017-07-18 00:10:12,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3549229460148357368,382922,2017-07-17 22:29:57,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7644238477939594719,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FLUS-CN8Q-7BS8-9HBFX,9.73294757,1.0
1450251342907077821,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FLUS-CN8Q-7BS8-9HBFX,3.68126677,1.0
9934979031426417054,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLUS-CN8Q-7BS8-9HBFX,0.92985585,1.0
12786044932380202835,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10944276164339756118,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLUS-CN8Q-7BS8-9HBFX,0.25274833,1.0
10358441994278902018,381769,2017-07-14 17:17:15,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13908506559408458284,381714,2017-07-14 13:27:00,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6730630008055515154,381151,2017-07-12 23:57:42,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11685553695288767812,381146,2017-07-12 23:28:00,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13621622473150981290,381141,2017-07-12 23:16:59,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14648255383294960008,380572,2017-07-11 08:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FLUS-CN8Q-7BS8-9HBFX,0.25675608,1.0
4509956087309220870,380219,2017-07-10 09:10:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FLUS-CN8Q-7BS8-9HBFX,0.61137875,1.0
17574701186058474348,380186,2017-07-10 07:01:39,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2944003111876529962,380120,2017-07-10 02:46:41,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16731189760444882552,380103,2017-07-10 01:25:53,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2194619909679162751,379659,2017-07-08 19:46:00,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9043647135178754791,379642,2017-07-08 18:28:38,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5978050140144843414,379568,2017-07-08 13:23:52,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2905210937921015797,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLUS-CN8Q-7BS8-9HBFX,0.91760771,1.0
14595871360783325721,379380,2017-07-08 01:06:49,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15706130976853963738,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLUS-CN8Q-7BS8-9HBFX,0.59777476,1.0
3419200525369673449,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLUS-CN8Q-7BS8-9HBFX,0.26806169,1.0
13217124345351423174,378999,2017-07-06 22:50:49,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9280087287743839977,378993,2017-07-06 22:38:23,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-FLUS-CN8Q-7BS8-9HBFX,0.0,1.0
13145228123937474502,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLUS-CN8Q-7BS8-9HBFX,0.00671672,1.0
6958603260480312182,378923,2017-07-06 18:12:37,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8230637303701093909,378876,2017-07-06 15:16:19,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3178354491564386079,378863,2017-07-06 14:11:39,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2202551945466359189,378693,2017-07-06 02:52:30,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-E925-FACX-C2X8-49772,0.0,1.0
18254204801702859341,378669,2017-07-06 01:25:29,Reward Recipient Assignment,S-FLUS-CN8Q-7BS8-9HBFX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16785272427441793738,378668,2017-07-06 01:23:30,Account Update,S-FLUS-CN8Q-7BS8-9HBFX,,0.0,1.0
9071072495375093097,378667,2017-07-06 01:20:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FLUS-CN8Q-7BS8-9HBFX,61.0,1.0
