ID,Height,timestamp,Type,From,To,Amount,Fee
11119177601386787922,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5GJF-DNNQ-K6JH-8MZ8C,0.0,1.0
7660225554403520461,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GJF-DNNQ-K6JH-8MZ8C,0.0,1.0
2906039485412883006,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GJF-DNNQ-K6JH-8MZ8C,0.0,1.0
504657815919664444,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GJF-DNNQ-K6JH-8MZ8C,0.0,1.0
15756391936101811716,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GJF-DNNQ-K6JH-8MZ8C,0.0,1.0
6212918979226740768,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GJF-DNNQ-K6JH-8MZ8C,0.0,1.0
1056103771628150540,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GJF-DNNQ-K6JH-8MZ8C,0.0,1.0
16339333677212967089,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GJF-DNNQ-K6JH-8MZ8C,0.0,1.0
14866370687677402363,9837,2014-09-08 00:48:25,Ordinary Payment,S-5GJF-DNNQ-K6JH-8MZ8C,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
14376865182406374394,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-5GJF-DNNQ-K6JH-8MZ8C,150.0,1.0
