ID,Height,timestamp,Type,From,To,Amount,Fee
2419329185634368452,384507,2017-07-22 16:01:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JX2-SWER-2B8U-CSK45,0.0,1.0
17311735392315527130,320924,2017-01-25 14:05:04,Ordinary Payment,S-6JX2-SWER-2B8U-CSK45,S-HK9D-P74Q-XDEJ-D6PGM,92.0,1.0
6340819605181362825,312998,2017-01-03 10:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
1716997802679924779,312997,2017-01-03 10:06:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
1105171118609549085,311253,2016-12-29 13:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
3576728770712255355,311253,2016-12-29 13:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
3417471956124779598,311252,2016-12-29 13:05:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
8789886867458284572,311252,2016-12-29 13:05:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
2083060976963397987,310444,2016-12-27 07:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
5179416446272295374,310444,2016-12-27 07:04:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
13470274271242213503,310443,2016-12-27 07:03:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
14179954327697691312,310219,2016-12-26 15:51:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
14456547657604257064,310219,2016-12-26 15:51:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
1547699266801453205,310218,2016-12-26 15:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
15574866877294261512,309398,2016-12-24 08:51:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
3592733564934829142,309398,2016-12-24 08:51:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
12205601759317649484,309397,2016-12-24 08:49:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
16209461927716426421,309006,2016-12-23 06:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
17860479972008395479,309006,2016-12-23 06:32:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
4759798596590428024,309006,2016-12-23 06:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
9482397848676105009,308662,2016-12-22 07:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
2129698629792607755,308662,2016-12-22 07:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
7162306270255797054,308661,2016-12-22 07:26:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
3871649269753989775,308005,2016-12-20 11:17:43,Ordinary Payment,S-6JX2-SWER-2B8U-CSK45,S-HK9D-P74Q-XDEJ-D6PGM,77.0,1.0
13111083925816875354,308003,2016-12-20 11:07:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
762248897432613548,307999,2016-12-20 10:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
3496609790870002424,307998,2016-12-20 10:54:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
10119567872327726424,290024,2016-10-31 04:19:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
11912678287899792823,290024,2016-10-31 04:19:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
17768285080781785326,290024,2016-10-31 04:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
13807859095828052136,289753,2016-10-30 07:32:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
3262055616971149613,289753,2016-10-30 07:32:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
15859259151223709254,289752,2016-10-30 07:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
8949058782770706888,289752,2016-10-30 07:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
10056774949597095337,289527,2016-10-29 16:10:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
6658480747559814855,289527,2016-10-29 16:10:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
15585337185330795660,289526,2016-10-29 16:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
14502363213007590670,289027,2016-10-28 06:32:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
16169130035355381548,289027,2016-10-28 06:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
14546014142156326844,289026,2016-10-28 06:29:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
2700499854632217583,288532,2016-10-26 21:08:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
6349578211442191072,288532,2016-10-26 21:08:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
6334770061308412107,288235,2016-10-26 01:14:31,Ordinary Payment,S-6JX2-SWER-2B8U-CSK45,S-HK9D-P74Q-XDEJ-D6PGM,93.0,1.0
15677837526857492901,288233,2016-10-26 01:02:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
17737659559057924021,288233,2016-10-26 01:02:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
393924253359620570,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
7001264662589194122,285077,2016-10-17 05:47:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
8087047055669671809,285070,2016-10-17 05:21:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
5498246341807750674,284673,2016-10-16 02:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
7136712068233178581,284671,2016-10-16 02:35:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
15729298858775365182,284367,2016-10-15 06:27:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
7198156718280771574,284367,2016-10-15 06:27:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
7956521533103599504,284367,2016-10-15 06:27:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
15859642399022854459,283282,2016-10-12 05:27:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
10403743789624090419,283280,2016-10-12 05:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
15635015026254901339,282988,2016-10-11 09:51:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
16114791633141461338,282690,2016-10-10 14:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
16707734593772572009,282690,2016-10-10 14:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
3436824411907437717,282384,2016-10-09 17:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
5123369989052999821,282384,2016-10-09 17:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
13758481459050749928,282381,2016-10-09 16:52:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
13823346879343452185,282079,2016-10-08 20:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
14530258118484529969,282069,2016-10-08 19:37:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
5660294872262845989,281540,2016-10-07 08:34:45,Ordinary Payment,S-6JX2-SWER-2B8U-CSK45,S-HK9D-P74Q-XDEJ-D6PGM,166.0,1.0
1179136314447423800,281536,2016-10-07 08:26:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
9218169441366119999,281536,2016-10-07 08:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
989447773058323313,281245,2016-10-06 12:41:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
10064958418969617469,281244,2016-10-06 12:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
17469938761111864292,281243,2016-10-06 12:32:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
11047374024674764474,280795,2016-10-05 06:34:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
12612126574468865008,280795,2016-10-05 06:34:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
5662288437584569685,280795,2016-10-05 06:34:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
4216428405172390427,280535,2016-10-04 12:58:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
15387066108092258250,280447,2016-10-04 07:00:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6JX2-SWER-2B8U-CSK45,1.0,1.0
17085099488426329082,280446,2016-10-04 06:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
5755665257286828375,280446,2016-10-04 06:59:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
12587524490072825208,280100,2016-10-03 08:21:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6JX2-SWER-2B8U-CSK45,1.0,1.0
8741348658878556450,279866,2016-10-02 16:00:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
15743010806069456258,279865,2016-10-02 15:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
12409625166722196008,279863,2016-10-02 15:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
10773689622806868041,279545,2016-10-01 18:30:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
15791610254028340027,279545,2016-10-01 18:30:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
11095766874850525509,279543,2016-10-01 18:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
8125584853374227188,279543,2016-10-01 18:28:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
801636266162404515,278682,2016-09-29 08:30:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
7107828297679055394,278682,2016-09-29 08:30:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
7863234033792634899,278682,2016-09-29 08:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
11574223924805282825,278308,2016-09-28 06:50:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
12922269357251904995,278308,2016-09-28 06:50:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
2565376385047514148,278308,2016-09-28 06:50:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
3497438014362321227,278308,2016-09-28 06:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
11716820095506217192,277905,2016-09-27 03:57:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
7665739012000057865,277905,2016-09-27 03:57:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
9699862293918649739,277901,2016-09-27 03:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
15968927392822401305,277687,2016-09-26 13:33:52,Ordinary Payment,S-6JX2-SWER-2B8U-CSK45,S-HK9D-P74Q-XDEJ-D6PGM,165.0,1.0
12082786030756737333,277679,2016-09-26 12:47:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
17920459081077685792,277679,2016-09-26 12:47:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
17494990495433141046,277632,2016-09-26 09:48:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
16490718093049334639,277590,2016-09-26 06:58:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6JX2-SWER-2B8U-CSK45,88.0,1.0
8658230807821081473,277588,2016-09-26 06:43:12,Account Update,S-6JX2-SWER-2B8U-CSK45,,0.0,1.0
12985938643177780869,277582,2016-09-26 06:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
14390731387492268677,277582,2016-09-26 06:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
6394058847465300189,277582,2016-09-26 06:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
15530908769025631210,277382,2016-09-25 17:14:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
16815542877458381287,277382,2016-09-25 17:14:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
6636261012751618805,277382,2016-09-25 17:14:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,3.0,1.0
7884807028032431601,277381,2016-09-25 17:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
12665359904510353543,277081,2016-09-24 21:00:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
3037892948793052507,277066,2016-09-24 19:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
6448798651724893024,277030,2016-09-24 17:22:51,Ordinary Payment,S-6JX2-SWER-2B8U-CSK45,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
13687959970327152783,277019,2016-09-24 16:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
3728332705364491456,277017,2016-09-24 16:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
8047730317086440560,276874,2016-09-24 06:45:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
5076634003611767225,276872,2016-09-24 06:40:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
15461316518426493324,276799,2016-09-24 01:56:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
5041521194212884531,276799,2016-09-24 01:56:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
2560257873800374255,276760,2016-09-23 22:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
16960334791337180876,276748,2016-09-23 22:04:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
17006287146134167568,276585,2016-09-23 11:19:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
1807073763380665468,276584,2016-09-23 11:13:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
958677986610644469,276481,2016-09-23 04:23:46,Ordinary Payment,S-6JX2-SWER-2B8U-CSK45,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
240831581642934287,276471,2016-09-23 03:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JX2-SWER-2B8U-CSK45,5.0,1.0
11261239034645965011,276469,2016-09-23 03:51:51,Account Update,S-6JX2-SWER-2B8U-CSK45,,0.0,1.0
6749705075838092966,276467,2016-09-23 03:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JX2-SWER-2B8U-CSK45,10.0,1.0
