ID,Height,timestamp,Type,From,To,Amount,Fee
17665072626466285538,713742,2020-01-29 22:33:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MBLV-6FG4-UGY3-GLP9Q,0.0,0.06615
15159467858498719363,649588,2019-08-03 11:53:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBLV-6FG4-UGY3-GLP9Q,100.44199865,0.1
17926920159939401426,648004,2019-07-30 01:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBLV-6FG4-UGY3-GLP9Q,102.48773295,0.1
6005521365342386548,647120,2019-07-27 14:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBLV-6FG4-UGY3-GLP9Q,101.74870144,0.1
3090898770433184347,646471,2019-07-25 17:55:26,Ordinary Payment,S-MBLV-6FG4-UGY3-GLP9Q,S-HWUR-DYM6-ANQP-28L22,2.0,0.0147
12581781430198458989,646467,2019-07-25 17:49:14,Account Update,S-MBLV-6FG4-UGY3-GLP9Q,,0.0,0.0147
10926934683211203600,646466,2019-07-25 17:42:38,Ordinary Payment,S-MBLV-6FG4-UGY3-GLP9Q,S-UE6M-QMEB-YMBJ-2XVA2,800.0,0.0147
2781928017879151982,646431,2019-07-25 15:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBLV-6FG4-UGY3-GLP9Q,102.06370526,0.1
16935711958953087522,645652,2019-07-23 11:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBLV-6FG4-UGY3-GLP9Q,100.73743815,0.1
3049414174133960649,645149,2019-07-22 01:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBLV-6FG4-UGY3-GLP9Q,102.48358411,0.1
1528104394153868295,644659,2019-07-20 16:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBLV-6FG4-UGY3-GLP9Q,102.84349905,0.1
3786139345119335228,644006,2019-07-18 20:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBLV-6FG4-UGY3-GLP9Q,101.18013963,0.1
9513180948266925072,643528,2019-07-17 12:36:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBLV-6FG4-UGY3-GLP9Q,103.05024212,0.1
16142154181529349582,642754,2019-07-15 08:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBLV-6FG4-UGY3-GLP9Q,100.28266963,0.1
15300627272710947890,641666,2019-07-12 07:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBLV-6FG4-UGY3-GLP9Q,100.5542196,0.1
10370113077946562730,640169,2019-07-08 03:03:28,Reward Recipient Assignment,S-MBLV-6FG4-UGY3-GLP9Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
17633447021747733441,639996,2019-07-07 15:47:15,Reward Recipient Assignment,S-MBLV-6FG4-UGY3-GLP9Q,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1984364760946709866,611316,2019-04-18 09:49:34,Ordinary Payment,S-MBLV-6FG4-UGY3-GLP9Q,S-X5V3-4C6K-UW2B-3MN7M,0.5,0.1
14687016745232432781,610963,2019-04-17 10:56:19,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-MBLV-6FG4-UGY3-GLP9Q,1.0,0.1
