ID,Height,timestamp,Type,From,To,Amount,Fee
7180503964031480102,913585,2021-08-08 10:47:57,Ordinary Payment,S-BJ8N-3A2C-Y6PM-895AM,S-JVXP-238T-HJSH-6DNL7,22.8,0.0294
15149012622534583900,884415,2021-05-19 08:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.07658735,0.1617
2117920920110256253,882979,2021-05-15 09:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.0160884,0.0147
17683391040600394362,882946,2021-05-15 07:16:54,Ordinary Payment,S-BJ8N-3A2C-Y6PM-895AM,S-HK9D-P74Q-XDEJ-D6PGM,4200.0,0.0294
12020392217654239450,881223,2021-05-10 12:17:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.30849466,0.0147
4040681209222893659,879877,2021-05-06 18:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.0224972,0.0147
18258811913071401063,879230,2021-05-04 23:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.10108659,0.0147
3261671887070711390,878438,2021-05-02 18:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.23175015,0.0294
10611577734123898955,877968,2021-05-01 10:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.50394574,0.1029
898841454541909652,877486,2021-04-30 01:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.17999175,0.0147
7792839385507497803,877222,2021-04-29 08:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,11.70898321,0.0294
2113637042262869730,876844,2021-04-28 06:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.33167825,0.0147
15933128353681866255,876611,2021-04-27 15:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.54629932,0.0147
3258966649975648384,875932,2021-04-25 18:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,11.85881556,0.0147
8697996554712068436,875481,2021-04-24 12:03:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.2587534,0.0147
9061757379791553510,875042,2021-04-23 06:49:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.80927362,0.0147
4903893404069382824,873011,2021-04-17 15:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,12.12532405,0.0147
1741804579303344810,872453,2021-04-16 02:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,12.06378568,0.0147
16762474945508892192,871487,2021-04-13 09:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,12.68452518,0.0147
16790765879816712064,870817,2021-04-11 12:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.43477718,0.02205
9885620319298059132,870291,2021-04-10 01:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.11920729,0.0147
11712314858504088024,869748,2021-04-08 13:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,11.56061413,0.0147
9150775464519588067,869132,2021-04-06 20:22:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.65797433,0.0147
8039282829681321489,868579,2021-04-05 07:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,10.65382569,0.0294
4964029062308778269,867802,2021-04-03 03:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.9516832,0.02205
15398455994864614315,867731,2021-04-02 23:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.02909029,0.02205
6130461380864601073,867551,2021-04-02 10:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.88175315,0.02205
15808002303526960534,867497,2021-04-02 07:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.8810684,0.02205
404686009960129024,867461,2021-04-02 04:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.9421033,0.02205
3834875876653935978,867385,2021-04-01 23:51:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.00839293,0.02205
15712377610113423334,867228,2021-04-01 13:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.06067355,0.02205
2129121175468949575,867225,2021-04-01 13:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.05536818,0.02205
13103686649782468211,867195,2021-04-01 11:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.04917006,0.02205
1690188806344844731,867113,2021-04-01 05:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.04532718,0.02205
16696730095170694060,867081,2021-04-01 03:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.10108935,0.02205
11804477476135261570,867039,2021-04-01 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.13299737,0.02205
17348508604137738344,866913,2021-03-31 16:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.11911087,0.02205
15435426245972436913,866901,2021-03-31 15:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.09750324,0.02205
1330735538629981790,866829,2021-03-31 10:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.11007084,0.02205
2042081396242377418,866768,2021-03-31 06:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.12343373,0.02205
4528187343746046703,866746,2021-03-31 05:21:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.11769874,0.02205
17413623225594701672,866694,2021-03-31 01:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.13539732,0.02205
8732928298624732844,866689,2021-03-31 01:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.12869725,0.02205
12977666686271150692,866571,2021-03-30 17:33:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.11560254,0.02205
2023467730131165351,866507,2021-03-30 13:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.00754818,0.02205
15325320254706961913,866312,2021-03-30 00:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.97779756,0.02205
11517925856240850052,866243,2021-03-29 19:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.95086141,0.02205
10994629366425496853,866067,2021-03-29 07:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.88148462,0.02205
17506400329468829392,866042,2021-03-29 06:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.83716154,0.02205
6519081891123235299,866029,2021-03-29 05:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.81016043,0.02205
1989977942084137689,865907,2021-03-28 21:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.80948942,0.02205
15889611573466166862,865606,2021-03-28 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.02590603,0.02205
16578298439742538916,865601,2021-03-28 00:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.0282902,0.02205
2819137760616030601,865576,2021-03-27 23:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.05160025,0.02205
17707063556127548656,865494,2021-03-27 17:46:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.09056743,0.02205
15370645577498980186,865480,2021-03-27 16:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.05892377,0.02205
15614915081643595686,865420,2021-03-27 12:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.05361736,0.02205
7728152159053703570,865377,2021-03-27 10:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,2.02471911,0.02205
5381105577837312686,865249,2021-03-27 01:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.89501742,0.02205
5145914781024712868,865102,2021-03-26 15:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.86161915,0.02205
16625842840137434666,864925,2021-03-26 03:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.89729318,0.02205
11610644306747259456,864822,2021-03-25 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.87786357,0.02205
9391870552859710112,864618,2021-03-25 07:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.82143714,0.02205
314153408943462145,864545,2021-03-25 02:25:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.8439377,0.02205
5237757979455229209,864497,2021-03-24 23:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.81991046,0.02205
5027808061618677694,864364,2021-03-24 14:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.77796616,0.02205
9786912950029252723,864326,2021-03-24 11:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.79355621,0.02205
15853501701335492116,864211,2021-03-24 04:04:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.90128088,0.02205
13508326034966630210,864131,2021-03-23 22:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.91321578,0.02205
17740107515231249771,864108,2021-03-23 21:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.9248825,0.02205
8057241159826864560,863877,2021-03-23 05:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.10489558,0.02205
3563958225984263410,863752,2021-03-22 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,2.11759532,0.02205
15465838441758373261,863741,2021-03-22 20:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.03638058,0.02205
17302653481747360684,863708,2021-03-22 18:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.0426501,0.02205
4336925717575881394,863677,2021-03-22 16:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.01875777,0.02205
5904273225487282083,863577,2021-03-22 09:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.01518985,0.02205
8488953837024469347,863575,2021-03-22 09:46:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.01709671,0.02205
833483932956382457,863516,2021-03-22 05:41:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.04859118,0.02205
3943196567669183205,863447,2021-03-22 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.07300155,0.02205
13103709441253060911,863433,2021-03-22 00:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.09821298,0.02205
1888280009987593049,863355,2021-03-21 19:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.12738755,0.02205
5260402154649216403,863348,2021-03-21 18:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.12884152,0.02205
5888913222732965175,863338,2021-03-21 18:05:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.13355275,0.02205
11191143812311608808,863232,2021-03-21 10:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.15496636,0.02205
15927937724296122850,863219,2021-03-21 09:51:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.14662746,0.02205
1057989635008656402,863216,2021-03-21 09:40:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.13937203,0.02205
16198725890384672643,863178,2021-03-21 07:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.13160015,0.02205
5305582320766661120,863090,2021-03-21 01:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.191607,0.02205
4392632203144346427,862929,2021-03-20 14:37:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.12978193,0.02205
18030413540398623176,862923,2021-03-20 14:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.13591819,0.02205
3913202954401154740,862899,2021-03-20 12:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.15194974,0.02205
17249703962867925719,862893,2021-03-20 12:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.15074638,0.02205
15920827959644940851,862886,2021-03-20 11:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.13594843,0.02205
13299869887149781822,862880,2021-03-20 11:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.13244747,0.02205
13771118125836985965,862782,2021-03-20 04:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.17819994,0.02205
3292176914570807293,862717,2021-03-20 00:31:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.18596854,0.02205
1971896978575484637,862579,2021-03-19 15:10:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.13454401,0.02205
1583936125920880907,862524,2021-03-19 11:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,2.23087141,0.02205
16010083127178358230,862469,2021-03-19 07:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,2.00424555,0.02205
11239621446154759293,862405,2021-03-19 03:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.9516926,0.02205
16083377204297343620,862240,2021-03-18 16:30:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.93156403,0.02205
9044191180168848231,862211,2021-03-18 14:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.91913091,0.02205
9200731553336503823,862189,2021-03-18 13:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.91562664,0.02205
1280805175021095110,862116,2021-03-18 08:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.94403824,0.02205
2783581077973995152,861950,2021-03-17 21:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.92471577,0.02205
14012067776923687944,861913,2021-03-17 18:43:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.89940908,0.02205
10263019697508907296,861873,2021-03-17 16:03:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.9038179,0.02205
14520668137900449005,861806,2021-03-17 11:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.85450256,0.02205
5063777119093942876,861770,2021-03-17 09:11:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.87938201,0.02205
13638699722293307676,861742,2021-03-17 07:15:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.96868694,0.02205
9928355278133769517,861707,2021-03-17 05:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.00967395,0.02205
12705010741184615465,861702,2021-03-17 04:41:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.0101196,0.02205
11938665576585172308,861644,2021-03-17 00:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.01975238,0.02205
2261420977967130933,861642,2021-03-17 00:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.01880829,0.02205
13833895976332528791,861628,2021-03-16 23:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.0301778,0.02205
7939478370169518219,861587,2021-03-16 21:04:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.01180519,0.02205
5995895535566267922,861494,2021-03-16 14:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,2.03232883,0.02205
36037619601365332,861312,2021-03-16 02:45:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.97998543,0.02205
17352016910925470561,861219,2021-03-15 20:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.01048834,0.02205
11446949509261171395,861136,2021-03-15 14:52:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.01001397,0.02205
6619152605302593525,861060,2021-03-15 09:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,2.036885,0.02205
7302096936881567427,861052,2021-03-15 09:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.02033281,0.02205
9712724121452985582,861042,2021-03-15 08:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.01322205,0.02205
17091500287915151938,861028,2021-03-15 07:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.01624064,0.02205
5765499397251328976,860953,2021-03-15 02:40:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.03559529,0.02205
7816964021121485375,860922,2021-03-15 00:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.07262951,0.02205
15832621016079178224,860914,2021-03-15 00:04:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.08355095,0.02205
8161897156876672009,860821,2021-03-14 17:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.09951731,0.02205
3774090090201192978,860820,2021-03-14 17:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,2.06488685,0.02205
1927382760437072157,860661,2021-03-14 07:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.54185863,0.02205
14968448173601672191,860516,2021-03-13 21:31:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.09450295,0.02205
14913094297720585204,859410,2021-03-10 19:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.0753528,0.02205
4813703303374439750,859188,2021-03-10 05:00:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.07000901,0.02205
9699730924207547456,859135,2021-03-10 01:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.50245553,0.02205
5281069147080446092,859099,2021-03-09 23:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.82912092,0.02205
6516307284683115515,859029,2021-03-09 18:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.92406236,0.02205
575900204327286598,858825,2021-03-09 04:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.86008636,0.02205
4937067628013502120,858795,2021-03-09 02:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.83495069,0.02205
5205293657558880161,858744,2021-03-08 23:29:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.81143056,0.02205
2409630812016783116,858523,2021-03-08 08:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.74527155,0.02205
2842180198511273398,858407,2021-03-08 00:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.70916755,0.02205
15784851236799695391,858319,2021-03-07 19:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.70525575,0.02205
15723250578453338251,858295,2021-03-07 17:23:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.72861055,0.02205
14351146174018589101,858167,2021-03-07 08:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.7597148,0.02205
11467619396536972746,858104,2021-03-07 04:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.7259139,0.02205
16168994229419988090,858044,2021-03-07 00:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.73621638,0.02205
1116911759941441128,858023,2021-03-06 23:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.72119698,0.02205
3088499455745045495,857961,2021-03-06 19:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.70635211,0.02205
2716620372761600262,857797,2021-03-06 08:04:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.73207348,0.02205
846338050196128612,857750,2021-03-06 05:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.76203959,0.02205
17976440044723230636,857729,2021-03-06 03:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.73182512,0.02205
2952180226235559266,857712,2021-03-06 02:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.75032853,0.02205
12205941009511569900,857636,2021-03-05 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.76858501,0.02205
7335553768481300239,857566,2021-03-05 16:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.79030334,0.02205
7654559049982236988,857541,2021-03-05 15:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJ8N-3A2C-Y6PM-895AM,1.79422389,0.02205
