ID,Height,timestamp,Type,From,To,Amount,Fee
18354723475143260669,780094,2020-08-02 06:44:18,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-4Y3L-HTP3-9HX5-2QU9P,1.6325,0.0294
9940723864594265700,742112,2020-04-18 07:44:35,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-8K54-8QN7-PW9E-7HGWJ,3.0,0.0441
9284216672301357211,737431,2020-04-05 05:38:21,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-95ML-EJ6V-ZCSB-7RR94,2.0,0.0441
5595054726533427290,736982,2020-04-03 23:13:53,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-95ML-EJ6V-ZCSB-7RR94,1.0,0.0588
6027432245075662858,735102,2020-03-29 17:08:44,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-XSPN-9LP8-WLJM-6NZUL,1.0,0.0294
13906657900348497668,734843,2020-03-28 23:43:05,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-95ML-EJ6V-ZCSB-7RR94,1.0,0.0588
15483831784081975777,728224,2020-03-10 11:36:54,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-LACX-SFCM-M64U-65QLZ,3.0,0.0147
10571848981713329653,726701,2020-03-06 04:44:44,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-GWWX-ZJZ4-QW7U-C5Y6X,6.0,0.0588
18101386152643374720,726694,2020-03-06 04:27:34,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-REKK-QQSY-QRQR-2UNYU,1.0,0.0294
10726062841586171835,725094,2020-03-01 17:31:14,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-UHWY-KE2H-BRFB-ASVM9,20.0,0.0441
3832699679093409444,722547,2020-02-23 13:48:57,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-95ML-EJ6V-ZCSB-7RR94,24.0,0.0294
1494739582221412965,722388,2020-02-23 03:29:08,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-7C34-CCP5-9LP9-APRQ3,2.0,0.02205
12047786971333418301,722058,2020-02-22 05:06:12,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-95ML-EJ6V-ZCSB-7RR94,4.0,0.02205
14722025996684551166,720201,2020-02-17 00:27:16,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-7RN6-34LZ-S982-CPP2X,5.0,0.0294
14116735176773134337,720190,2020-02-16 23:48:41,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-95ML-EJ6V-ZCSB-7RR94,1.0,0.03675
13022028796800988359,719846,2020-02-16 00:55:29,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-95ML-EJ6V-ZCSB-7RR94,7.0,0.03675
10806323056996342446,718461,2020-02-12 04:08:03,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-MDWG-876P-8TC8-D9VTW,1.0,0.02205
1410885235938143210,716029,2020-02-05 08:05:43,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-95ML-EJ6V-ZCSB-7RR94,2.0,0.05145
10059205311233808025,713732,2020-01-29 22:06:36,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-GKRY-HN5B-FMHV-GBPP6,16.0,0.0441
13055659033042974496,711905,2020-01-24 19:23:20,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-95ML-EJ6V-ZCSB-7RR94,8.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-95ML-EJ6V-ZCSB-7RR94,10.0,0.0735
