ID,Height,timestamp,Type,From,To,Amount,Fee
1744880723131020868,619640,2019-05-11 17:14:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5H7-MUXF-LUZL-D6BG9,49.0,1.0
9702806231015563501,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S5H7-MUXF-LUZL-D6BG9,1e-07,1.0
18059211330329708913,414898,2017-10-15 19:58:02,Reward Recipient Assignment,S-S5H7-MUXF-LUZL-D6BG9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15113234456873528604,412353,2017-10-08 16:21:19,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-S5H7-MUXF-LUZL-D6BG9,5.0,1.0
2180240134578661390,403387,2017-09-13 14:45:46,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-WC3L-V9CJ-VXLH-4263Y,2.0,1.0
4008547087782730341,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S5H7-MUXF-LUZL-D6BG9,2.56999999,1.0
11293201333271763277,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,0.04989284,1.0
9844934289094655006,378552,2017-07-05 17:29:57,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,37.0,1.0
9205479532644621578,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,0.8969706,1.0
7344102236400429182,378184,2017-07-04 16:50:59,Ask Order Placement,S-S5H7-MUXF-LUZL-D6BG9,,0.0,1.0
243543968530730263,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,6.24745253,1.0
16181153442258922988,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,14.14771052,1.0
2786609926837515281,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,18.06743348,1.0
15149903554055054528,376735,2017-06-30 15:21:44,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,20.0,1.0
15763685285802618517,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,20.8416123,1.0
1896640406706292433,376096,2017-06-28 20:43:11,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,46.0,1.0
3637324985719272237,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,12.81823761,1.0
16638340660028689632,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,34.10404051,1.0
14789479486762099951,375369,2017-06-26 20:07:50,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,20.0,1.0
18183276523516269433,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,21.3168366,1.0
1019075576651985928,374954,2017-06-25 16:02:07,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,12.0,1.0
17384113434762491986,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,5.61093124,1.0
701371088182973628,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,7.21917416,1.0
3409979307832145368,374233,2017-06-23 15:46:44,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,68.0,1.0
1623988308476202272,374171,2017-06-23 11:39:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,68.41851881,1.0
10093555351516827457,373812,2017-06-22 11:40:37,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,1009.0,1.0
3611457651916756524,373810,2017-06-22 11:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,933.56327652,1.0
3911315809682708614,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,76.89828811,1.0
647533386460467638,373573,2017-06-21 19:24:39,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,87.0,1.0
18348897952999198186,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,36.61203723,1.0
16375933894105460815,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,23.89842485,1.0
5773935220045800868,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,27.5765845,1.0
17879321191893468784,372431,2017-06-18 14:56:50,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,83.0,1.0
5707325480457699922,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,35.17310725,1.0
5890912472076965194,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,48.92648736,1.0
14903911654345884683,371681,2017-06-16 12:32:29,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,269.0,1.0
8787308234443834666,371458,2017-06-15 21:53:32,Reward Recipient Assignment,S-S5H7-MUXF-LUZL-D6BG9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
200109974016892844,371443,2017-06-15 20:33:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S5H7-MUXF-LUZL-D6BG9,270.38,1.0
10669662705022127036,370371,2017-06-12 20:55:30,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,249.0,1.0
14408811851325593474,370340,2017-06-12 18:19:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S5H7-MUXF-LUZL-D6BG9,250.03999999,1.0
3368541631157604026,368908,2017-06-08 18:49:37,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,252.0,1.0
3442961700498959464,368757,2017-06-08 08:49:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S5H7-MUXF-LUZL-D6BG9,250.70999999,1.0
3068469305875149344,367753,2017-06-05 13:28:54,Reward Recipient Assignment,S-S5H7-MUXF-LUZL-D6BG9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13577479019355051667,366968,2017-06-03 08:58:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,3.88196633,1.0
1421150994697554249,366663,2017-06-02 12:26:55,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,43.0,1.0
12747726999558565102,366605,2017-06-02 08:30:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,43.98239906,1.0
13050403697514972764,366349,2017-06-01 15:13:43,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,1342.0,1.0
12839747141318170961,366247,2017-06-01 08:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,135.66559621,1.0
9788035746672767223,365883,2017-05-31 07:35:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,1054.35606892,1.0
4803679019660536826,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,117.62468562,1.0
16799318995795832424,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,34.84192506,1.0
16926228904165896250,365333,2017-05-29 18:59:35,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,35.0,1.0
17697646340295709536,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,36.52823888,1.0
4052169297401329647,364926,2017-05-28 15:29:36,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,105.0,1.0
11853224996039657500,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,75.70357393,1.0
1361915910001150115,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,29.65194247,1.0
5054707633214843158,363965,2017-05-25 23:33:00,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,169.0,1.0
15704026607679337058,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,26.51520917,1.0
12415575901970925810,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,41.8514963,1.0
12276857604310017707,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,47.20811903,1.0
17412214607471458583,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,55.11411686,1.0
10076695730747719165,362433,2017-05-21 16:15:23,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,1305.0,1.0
9641372110696226164,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,1128.57166066,1.0
2775844196382365458,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,116.52857251,1.0
10679463568307627010,361414,2017-05-18 19:31:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5H7-MUXF-LUZL-D6BG9,60.87693506,1.0
15035305536260010918,361309,2017-05-18 13:15:27,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,107.0,1.0
2434012149752597026,361067,2017-05-17 20:56:31,Reward Recipient Assignment,S-S5H7-MUXF-LUZL-D6BG9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9029247268436736881,361062,2017-05-17 20:22:40,Reward Recipient Assignment,S-S5H7-MUXF-LUZL-D6BG9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18105209707783585621,361054,2017-05-17 19:50:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5H7-MUXF-LUZL-D6BG9,109.96570282,1.0
1554767047455552164,360952,2017-05-17 12:46:50,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,1140.0,1.0
6986114272777103748,360696,2017-05-16 19:45:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S5H7-MUXF-LUZL-D6BG9,0.0,1.0
11047632125564158201,360695,2017-05-16 19:38:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5H7-MUXF-LUZL-D6BG9,1016.83970903,1.0
7886900648887524946,360404,2017-05-16 00:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5H7-MUXF-LUZL-D6BG9,123.64861563,1.0
2688771396378570718,360356,2017-05-15 20:38:32,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,122.0,1.0
6182048397819586765,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,74.05727263,1.0
14478285827264260860,360023,2017-05-14 22:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5H7-MUXF-LUZL-D6BG9,41.49656042,1.0
2505261028018338151,359625,2017-05-13 19:28:08,Reward Recipient Assignment,S-S5H7-MUXF-LUZL-D6BG9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1830170500344210193,359618,2017-05-13 19:00:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5H7-MUXF-LUZL-D6BG9,9.0,1.0
11392048023576202844,359142,2017-05-12 11:20:15,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,155.0,1.0
16154852466653821523,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,155.83952577,1.0
7391728013884994113,358885,2017-05-11 18:02:02,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,88.0,1.0
3651078869368424500,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,59.96868339,1.0
13720879741373906020,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,28.91714721,1.0
14198340668624708415,358092,2017-05-09 12:53:39,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,209.0,1.0
8084213606441027878,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,125.88617515,1.0
6503548053610728152,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,84.11650002,1.0
9120668864906388857,357443,2017-05-07 17:17:34,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,1560.0,1.0
13608541577111695045,357156,2017-05-06 21:51:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,221.47020833,1.0
16990886608021561939,356798,2017-05-05 21:35:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,966.93358886,1.0
1504411771695763219,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,169.54299897,1.0
1535751681708722239,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,69.58688905,1.0
3776283993936241868,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,14.47190876,1.0
13846403557377697791,354908,2017-04-30 15:22:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,118.40692761,1.0
10394434820806740771,354619,2017-04-29 19:29:33,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,48.0,1.0
15197782709402560780,354383,2017-04-29 03:40:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,49.2266164,1.0
5072792038061082863,354218,2017-04-28 16:34:11,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
7550440014081110697,354025,2017-04-28 03:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,99.30497718,1.0
13533228083083306625,353662,2017-04-27 03:15:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,92.27987751,1.0
13874941676501397459,353466,2017-04-26 13:47:43,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,158.0,1.0
11542262697703760142,353299,2017-04-26 03:00:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,159.10696054,1.0
18308125573952371441,353128,2017-04-25 15:21:48,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,122.0,1.0
15069673809252043984,352933,2017-04-25 02:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,122.36489674,1.0
7507329318020958234,352763,2017-04-24 14:50:39,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,264.0,1.0
7729198393697287167,352537,2017-04-23 23:26:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,265.50814866,1.0
8110695146023650043,352495,2017-04-23 20:58:28,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,260.0,1.0
17626382199787684184,352160,2017-04-22 22:27:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,144.72460619,1.0
10088605265973625304,351782,2017-04-21 21:03:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,116.19777976,1.0
15058852765192735244,351455,2017-04-20 23:03:09,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,1377.0,1.0
8698590460005012772,351418,2017-04-20 20:27:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,1124.4050883,1.0
5567898989151815045,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,104.18010705,1.0
14063992101977113835,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,73.09177489,1.0
1947859968724778080,350416,2017-04-18 01:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,41.28115543,1.0
4095252767268932993,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,35.24342256,1.0
2509794169041805600,349943,2017-04-16 17:44:23,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,92.0,1.0
4430497460025084155,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,92.12047199,1.0
1804203330451784390,349670,2017-04-15 22:56:59,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,3433.0,1.0
9609412541990111590,349293,2017-04-14 21:59:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,49.00601221,1.0
11044022785676544999,348923,2017-04-13 20:57:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,20.37379391,1.0
13507036136023176310,348551,2017-04-12 20:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,41.36653628,1.0
6990804954461867250,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,9.41226113,1.0
15991287358107361106,347764,2017-04-10 15:29:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,29.6050442,1.0
765985633605676690,347405,2017-04-09 15:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,323.09957905,1.0
4594654719605688405,347344,2017-04-09 11:15:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,231.23960844,1.0
6675279216101571752,346981,2017-04-08 10:45:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,1032.74763505,1.0
2865096918867417743,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,166.22714807,1.0
14255837396085581653,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,276.82583845,1.0
10685050344864801516,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,129.96599854,1.0
11549619903717641448,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,91.06385811,1.0
17556640218254159027,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,935.7837145,1.0
13866796032157592526,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5H7-MUXF-LUZL-D6BG9,2.0,1.0001
5033200729352178113,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,95.77898219,1.0
2424590468624948131,344523,2017-04-01 13:38:27,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,3414.0,1.0
15495155710435863920,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,428.99154461,1.0
14153916245142700989,343675,2017-03-30 04:35:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,1184.13245887,1.0
14581460992980312155,343436,2017-03-29 12:46:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,130.86081802,1.0
876017279633976320,343073,2017-03-28 12:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,42.57316929,1.0
10783736156129862484,342714,2017-03-27 12:10:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,191.52765541,1.0
14739600814720029242,342347,2017-03-26 11:37:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,1223.85126637,1.0
17385558273636988660,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,200.8832986,1.0
17679165921832422145,341746,2017-03-24 19:11:43,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,1200.0,1.0
2668409690851164601,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,148.64710795,1.0
3798466292414155209,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,165.28591124,1.0
7514213663088088211,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,59.95722217,1.0
10208619172886971002,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,109.71398116,1.0
17971386553887034223,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,155.91557675,1.0
13729690516227077258,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,161.89998726,1.0
13286483051431038702,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,220.3793111,1.0
14152381395646469210,339286,2017-03-17 22:34:01,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,2000.0,1.0
12463829379803724338,339183,2017-03-17 15:29:12,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,30003.0,3.0
13500109663563862651,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,147.28451245,1.0
4949941386200824625,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,145.84927514,1.0
13456507610310067483,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,99.59431201,1.0
2480466365556563037,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,176.35119746,1.0
4419220186329523336,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5H7-MUXF-LUZL-D6BG9,126.65539833,1.0
18347297318090542307,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5H7-MUXF-LUZL-D6BG9,1.0,1.0
16067633775752442494,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5H7-MUXF-LUZL-D6BG9,1.0,3.0
3888818181019661402,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5H7-MUXF-LUZL-D6BG9,2.0,2.0
