ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SBYJ-Z5UU-BNXF-5VTX9,1e-08,0.5733
10177023166500982439,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBYJ-Z5UU-BNXF-5VTX9,7.0008346,1.0
4363776094920982949,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBYJ-Z5UU-BNXF-5VTX9,20.32523033,1.0
17648286759838453922,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBYJ-Z5UU-BNXF-5VTX9,20.08717516,1.0
10935395700605947516,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBYJ-Z5UU-BNXF-5VTX9,13.54314588,1.0
7459746109882499467,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBYJ-Z5UU-BNXF-5VTX9,20.27956121,1.0
13565915474954447670,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBYJ-Z5UU-BNXF-5VTX9,4.75396911,1.0
9422667027613910815,391635,2017-08-11 17:59:15,Ordinary Payment,S-SBYJ-Z5UU-BNXF-5VTX9,S-R267-HGDH-JZDE-FFXDW,6.0,1.0
11614856198588935734,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBYJ-Z5UU-BNXF-5VTX9,20.1822297,1.0
12582166033521119519,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBYJ-Z5UU-BNXF-5VTX9,20.78851511,1.0
2706302765801293944,382004,2017-07-15 09:02:01,Reward Recipient Assignment,S-SBYJ-Z5UU-BNXF-5VTX9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17234810604480907522,381998,2017-07-15 08:37:53,Reward Recipient Assignment,S-SBYJ-Z5UU-BNXF-5VTX9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9143973749659208816,381945,2017-07-15 04:47:36,Reward Recipient Assignment,S-SBYJ-Z5UU-BNXF-5VTX9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4796221455323494065,381936,2017-07-15 04:23:35,Reward Recipient Assignment,S-SBYJ-Z5UU-BNXF-5VTX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7282218017481876668,381834,2017-07-14 21:41:15,Account Update,S-SBYJ-Z5UU-BNXF-5VTX9,,0.0,1.0
10406154425764517882,381826,2017-07-14 20:55:31,Reward Recipient Assignment,S-SBYJ-Z5UU-BNXF-5VTX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6181740829608559299,381569,2017-07-14 03:55:45,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-SBYJ-Z5UU-BNXF-5VTX9,3.0,1.0
61256186686012772,381396,2017-07-13 16:27:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SBYJ-Z5UU-BNXF-5VTX9,3.0,1.0
