ID,Height,timestamp,Type,From,To,Amount,Fee
2665339904622294041,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-25H4-XLCM-B9VB-DKNB9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10242089490858291250,383781,2017-07-20 11:32:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25H4-XLCM-B9VB-DKNB9,0.0,1.0
9108122056959323006,285337,2016-10-17 23:06:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25H4-XLCM-B9VB-DKNB9,9.96686192,1.0
12081313952459003117,273122,2016-09-13 18:30:34,Ordinary Payment,S-25H4-XLCM-B9VB-DKNB9,S-HHGQ-LSSV-S8ZM-BEVGB,115.0,1.0
5270718244019482021,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25H4-XLCM-B9VB-DKNB9,3.01243463,1.0
17390185373288096287,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25H4-XLCM-B9VB-DKNB9,3.01243463,1.0
11825644704284597401,260113,2016-08-08 07:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25H4-XLCM-B9VB-DKNB9,3.39169882,1.0
13316697829082708503,259754,2016-08-07 07:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25H4-XLCM-B9VB-DKNB9,106.15635406,1.0
6584661715511820169,258148,2016-08-02 18:12:50,Ordinary Payment,S-25H4-XLCM-B9VB-DKNB9,S-HHGQ-LSSV-S8ZM-BEVGB,4260.0,1.0
8745357680444208380,241855,2016-06-17 23:16:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25H4-XLCM-B9VB-DKNB9,70.25203145,1.0
2773585215861158512,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25H4-XLCM-B9VB-DKNB9,57.61797432,1.0
12657554102085673758,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25H4-XLCM-B9VB-DKNB9,51.85178534,1.0
16018200341790068237,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25H4-XLCM-B9VB-DKNB9,75.77229775,1.0
1960885224985914028,240413,2016-06-13 22:50:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25H4-XLCM-B9VB-DKNB9,135.85185853,1.0
10057855140080331028,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-25H4-XLCM-B9VB-DKNB9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15974293707917998981,207501,2016-03-13 21:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,50.32373737,1.0
7994767006026698943,207402,2016-03-13 14:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,37.59759158,1.0
398681099779282318,201502,2016-02-26 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,6.29435137,1.0
17144388941835785301,201428,2016-02-25 21:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,103.26541483,1.0
1804222757629648593,201400,2016-02-25 19:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,68.75864322,1.0
1580342864735665475,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,50.89731264,1.0
5807408642731929307,201202,2016-02-25 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,40.18389924,1.0
8390702546174740838,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,9.13382227,1.0
725224875898237990,201097,2016-02-24 23:11:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,100.8536906,1.0
6004881357059361484,201002,2016-02-24 16:52:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,82.82992419,1.0
5655370139335457380,200901,2016-02-24 09:52:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,5.21585296,1.0
463210661562697861,200844,2016-02-24 06:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,176.33963591,1.0
1978084057072930416,200801,2016-02-24 03:33:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,12.19747537,1.0
1049280712597876397,200785,2016-02-24 02:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,112.09538786,1.0
3016060311097557136,200701,2016-02-23 20:50:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,28.82213242,1.0
13388186520635397220,200629,2016-02-23 15:41:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,120.31304143,1.0
17816074615066086025,200601,2016-02-23 14:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,28.54220595,1.0
7216355616870924471,200557,2016-02-23 11:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,107.09342665,1.0
11813624455802781608,200501,2016-02-23 07:11:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,66.2834484,1.0
9018635970984152902,200401,2016-02-23 00:36:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,98.75081078,1.0
14729431594938107240,200264,2016-02-22 15:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,119.7621172,1.0
13453987766853298743,200252,2016-02-22 14:31:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,177.72123644,1.0
3759535298254996701,200202,2016-02-22 11:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,29.55145136,1.0
5528474485467367374,200168,2016-02-22 09:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,271.74503655,1.0
4386770365182451337,200101,2016-02-22 04:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,81.82137562,1.0
5014321374749433637,200001,2016-02-21 21:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,49.30881283,1.0
7438786121636535829,199901,2016-02-21 15:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,3.07300093,1.0
11090031708506203337,199838,2016-02-21 10:55:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,113.09992694,1.0
18222418234120310055,199801,2016-02-21 08:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,34.49519894,1.0
14007413600799141540,199700,2016-02-21 01:28:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,24.59924804,1.0
9370782863343113921,199601,2016-02-20 18:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,7.54904366,1.0
9123739940375984665,199502,2016-02-20 12:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,56.52988926,1.0
4462220389445022027,199401,2016-02-20 05:42:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,62.43242894,1.0
16314458440255791699,199303,2016-02-19 23:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,49.57772907,1.0
11194606692890792649,199200,2016-02-19 16:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,47.74684918,1.0
3365508802699389919,199102,2016-02-19 09:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,52.79854235,1.0
13145396365960311686,199000,2016-02-19 02:45:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,48.29858422,1.0
1777816949369047659,198902,2016-02-18 20:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,74.67218495,1.0
11884985774844685954,198801,2016-02-18 13:15:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,21.21291565,1.0
10519904231214968038,198769,2016-02-18 11:12:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,101.76779841,1.0
1911370956687819535,198702,2016-02-18 07:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,21.96543969,1.0
4214820667083459101,198600,2016-02-17 23:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,45.5583225,1.0
2303162733425497209,198501,2016-02-17 17:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,81.07171925,1.0
2265982301025323228,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,4.14082796,1.0
2936116332219806413,198396,2016-02-17 10:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,444.47452303,1.0
4770439511622265611,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,86.34639154,1.0
8540342497055013002,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,86.10420468,1.0
996035162931343184,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,32.96263979,1.0
15066870648341586685,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,80.87120365,1.0
14654084184873415812,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,6.48886752,1.0
16009410825511830010,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,24.12239258,1.0
9763182329693795358,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,22.99707788,1.0
10337453824815487271,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,87.00384965,1.0
9930797488282947685,197523,2016-02-14 23:40:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,110.74005075,1.0
2428392527785861121,164519,2015-11-14 15:04:24,Ordinary Payment,S-25H4-XLCM-B9VB-DKNB9,S-HHGQ-LSSV-S8ZM-BEVGB,15470.0,15.0
7009476521749833727,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,59.94353155,1.0
15123326147834258457,142397,2015-09-13 18:35:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,148.15754998,1.0
3391090892859360619,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,63.21210868,1.0
5889248572000289117,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,81.27037144,1.0
11409898497183761940,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,26.58802466,1.0
9587100328819493064,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,12.70534689,1.0
3739769360233550321,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,25.94735715,1.0
7806086672794289129,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,22.57394192,1.0
3520098756781646228,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,48.109399,1.0
4137034669471818278,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,65.37068111,1.0
10247420164504407002,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,50.4149913,1.0
7339592265247412601,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,18.38930821,1.0
375897290613747492,140959,2015-09-09 17:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,474.26504621,1.0
2958962167212746703,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,12.0889059,1.0
5761541252730362882,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,37.86561065,1.0
4831967490713596977,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,11.79201826,1.0
4399369362108125706,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,36.00951934,1.0
5261875469255327738,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,35.78476002,1.0
7106051692370725341,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,38.04566303,1.0
6187279418715275689,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,15.84732789,1.0
4933052883181918900,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,48.8130994,1.0
7465290124207387781,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,47.69892727,1.0
9553012967218441532,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,20.14416257,1.0
897926121143819780,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,24.45795998,1.0
6407905094502746893,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,28.59005659,1.0
5295971668963426444,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,70.05674139,1.0
10827326902608540020,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,9.16242235,1.0
14981617636819096262,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,46.83267478,1.0
2915459328137423391,138627,2015-09-03 05:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,105.09368562,1.0
16824634343274966903,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,54.82899283,1.0
3911773553231639950,138564,2015-09-03 00:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,210.90148947,1.0
13487011043037197502,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,24.59903568,1.0
9629978367379076803,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,92.17850345,1.0
1139834694422149710,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,54.896207,1.0
13574917056434387293,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,41.07272565,1.0
5210082013166751880,138039,2015-09-01 13:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,305.86042398,1.0
15773441741557083801,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,82.55605421,1.0
17278771673268298380,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,20.04930698,1.0
170067735346588072,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,64.46773311,1.0
10718708095193320546,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,19.75239871,1.0
4681883153354755307,137634,2015-08-31 10:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,172.19962476,1.0
17782445242261725175,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,13.79608701,1.0
1648335880371456520,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,7.06390041,1.0
5624593956452831282,137260,2015-08-30 09:28:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,128.21037273,1.0
7366440628122011126,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,34.51158171,1.0
16962850785828605643,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,74.99727331,1.0
1851847665812988802,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,51.3544326,1.0
9346670382757194066,136768,2015-08-29 00:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,148.50674471,1.0
10716769028269545700,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,37.98828296,1.0
13432367632866488303,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,46.60880451,1.0
4407599340243893913,136281,2015-08-27 15:28:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,104.07787171,1.0
3046353280547085839,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,60.06807831,1.0
16441402746827583767,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,26.17458132,1.0
9508503728317683241,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,60.75037655,1.0
15374668101573480829,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,15.95291029,1.0
8771517752599533367,135766,2015-08-26 05:01:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,104.81797577,1.0
12373932415327374790,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,36.67679374,1.0
7906829676775018599,135647,2015-08-25 20:36:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,394.35650367,1.0
16398478221928635628,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,50.91378342,1.0
14731093205526577188,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,77.02195793,1.0
14656952860958221432,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,4.95556553,1.0
7946796784448302563,135392,2015-08-25 03:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,495.47889876,1.0
7195934316999847535,135377,2015-08-25 02:37:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,506.57019436,1.0
13589650442496532837,135201,2015-08-24 15:10:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,33.55441827,1.0
13750698779596163988,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,18.06750628,1.0
2159048096083744745,134939,2015-08-23 21:19:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,134.79865092,1.0
18060165553562367138,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,28.05968293,1.0
13718522463935539075,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,23.27023854,1.0
16671808326813748822,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,15.00788174,1.0
4411631461151788677,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,40.59960816,1.0
5936716111697641949,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,47.38186287,1.0
6399039072175038841,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,65.66144575,1.0
17688828987504757344,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,100.49156834,1.0
15100816451762625589,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,32.29494019,1.0
12985843840861116555,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,42.69745928,1.0
2109600884435951780,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,30.88320768,1.0
17184927288674607165,133700,2015-08-20 10:10:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,37.73160068,1.0
2834207226136400110,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,45.10742743,1.0
14916012268195388731,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,16.00721471,1.0
8833350644882778770,133273,2015-08-19 05:30:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,108.80248363,1.0
12920205453679121114,133202,2015-08-19 00:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,86.90653704,1.0
13887021573365968137,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,45.14571762,1.0
11306131851893899385,132801,2015-08-17 21:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,58.71726638,1.0
17996078587726427058,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,72.01761705,1.0
10730694917659044637,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,56.46639252,1.0
14264231744980775882,132433,2015-08-16 21:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,101.30449059,1.0
11125346221268142120,132408,2015-08-16 19:45:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,100.22252767,1.0
1112635453461179199,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,27.90264097,1.0
1261422462459843955,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-25H4-XLCM-B9VB-DKNB9,14.7417346,1.0
