ID,Height,timestamp,Type,From,To,Amount,Fee
12128510118442191538,383767,2017-07-20 10:43:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HG5V-6Q3D-JKAC-7RPHQ,0.0,1.0
17874563335788577564,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HG5V-6Q3D-JKAC-7RPHQ,0.0,1.0
5871098417149445488,141127,2015-09-10 05:17:05,Ordinary Payment,S-HG5V-6Q3D-JKAC-7RPHQ,S-HK9D-P74Q-XDEJ-D6PGM,20875.0,21.0
3631620705287514014,103603,2015-05-28 05:07:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,309.77816351,1.0
4532888194457656952,101614,2015-05-22 15:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,489.5457039,1.0
11538172691819082004,101271,2015-05-21 16:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,341.08388093,1.0
8303485196062144259,101123,2015-05-21 06:50:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,417.56619592,1.0
5043051224903817583,100750,2015-05-20 06:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,303.52375055,1.0
15064608198032441978,100480,2015-05-19 12:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,315.89360145,1.0
18295535071254085791,100382,2015-05-19 05:21:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,328.87201684,1.0
6598900487070722353,100111,2015-05-18 11:12:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,374.02254611,1.0
7828087890333230847,98770,2015-05-14 17:03:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,341.45584082,1.0
9720564825365035456,98563,2015-05-14 03:19:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,347.2937026,1.0
9486984252224129629,98360,2015-05-13 14:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,314.51283644,1.0
718491607115928243,98280,2015-05-13 08:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,375.27390469,1.0
2323629504359310565,98031,2015-05-12 15:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,301.20712143,1.0
104037673845724626,97890,2015-05-12 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,330.90859947,1.0
16625987780922361068,97760,2015-05-11 21:40:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,308.62466449,1.0
2535039278110322104,97550,2015-05-11 07:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,307.59790594,1.0
14586565162870556016,97381,2015-05-10 20:15:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,314.58380048,1.0
18261327771449005489,97154,2015-05-10 04:54:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,321.3857034,1.0
14232975454742880075,96950,2015-05-09 15:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,315.39115895,1.0
10806931293158535497,96830,2015-05-09 07:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,351.01584486,1.0
16962297725007956535,96620,2015-05-08 17:17:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,325.10722615,1.0
13994857178037585116,96401,2015-05-08 02:41:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,375.29197394,1.0
8071494839336725237,96270,2015-05-07 17:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,340.26905756,1.0
6219789757408720307,95762,2015-05-06 07:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,324.75287493,1.0
13666526946474543596,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,333.96358465,1.0
3450413432936711821,95370,2015-05-05 05:16:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,322.07776864,1.0
1458431161442453767,94851,2015-05-03 18:12:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,330.49109713,1.0
15675164832573951009,94680,2015-05-03 06:44:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,333.24690819,1.0
12452285527992027102,94581,2015-05-03 00:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,318.51319002,1.0
3086689924946053392,94358,2015-05-02 09:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,407.99722119,1.0
10935993649735604460,94201,2015-05-01 23:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,337.96715039,1.0
7950203310966512168,93990,2015-05-01 08:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,333.41511203,1.0
2744966521873569390,93830,2015-04-30 21:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,353.70325944,1.0
11502483197788632034,93670,2015-04-30 10:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,303.14622256,1.0
11412164092131332789,93540,2015-04-30 02:43:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,314.6717782,1.0
13967472829076112742,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,335.13536508,1.0
3665826950071160214,93160,2015-04-29 00:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,335.69618251,1.0
11200608286105890825,92931,2015-04-28 09:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,319.67952178,1.0
6811764098704712393,91930,2015-04-25 14:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,363.69727037,1.0
4924856255573342136,91860,2015-04-25 09:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,300.16728192,1.0
9655282662582676181,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,374.7739662,1.0
17891788765642948974,91400,2015-04-24 02:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,328.3684701,1.0
5953247362393369641,91240,2015-04-23 16:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,365.19221657,1.0
5194593450967247898,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,304.34590992,1.0
13724855783117400751,89250,2015-04-18 02:46:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,320.79040705,1.0
2706039803983817322,89120,2015-04-17 18:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,300.77145338,1.0
18201183958497093268,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,302.25501552,1.0
8257454449418883724,88603,2015-04-16 07:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,320.20301096,1.0
17406458659487612187,88180,2015-04-15 03:02:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,304.86440186,1.0
18176696475580711045,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,333.99580803,1.0
14449737824800718141,86771,2015-04-11 04:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,302.63332908,1.0
2341277696825526460,86540,2015-04-10 12:55:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,329.87199352,1.0
5403309320897134791,86391,2015-04-10 03:14:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,369.03959442,1.0
13832985099410072762,86230,2015-04-09 15:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,312.08018389,1.0
352212452997404486,86080,2015-04-09 05:49:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,304.13290603,1.0
16073162654016895580,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,314.95118374,1.0
6386581569707390200,85500,2015-04-07 14:48:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,306.30155438,1.0
16343917331193316634,80821,2015-03-25 12:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,350.37893658,1.0
18185226176029892393,80130,2015-03-23 14:07:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,315.16508352,1.0
1598547481733894442,79770,2015-03-22 14:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,304.5830044,1.0
16531391557182162573,79550,2015-03-21 23:22:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,302.27949312,1.0
4741444874003957008,79413,2015-03-21 14:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,308.06682412,1.0
3708892364159942486,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,302.28204292,1.0
31973406306037182,78993,2015-03-20 10:13:35,Ordinary Payment,S-HG5V-6Q3D-JKAC-7RPHQ,S-HK9D-P74Q-XDEJ-D6PGM,19903.0,20.0
16203763371793753294,78950,2015-03-20 07:06:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,305.18781067,1.0
17498538224538185655,78620,2015-03-19 09:10:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,310.07874226,1.0
16284869135958607759,78392,2015-03-18 17:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,310.39935397,1.0
16288651857849219074,78080,2015-03-17 20:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,381.91644558,1.0
17752744233397130808,77790,2015-03-17 01:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,323.19782382,1.0
12301504484580164948,77650,2015-03-16 15:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,305.60374099,1.0
8206661243176433245,77482,2015-03-16 04:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,548.73732939,1.0
8199659912545788787,76421,2015-03-13 05:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,300.52148763,1.0
10400761331146052623,76060,2015-03-12 05:14:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,302.36779724,1.0
16086722425078904731,75721,2015-03-11 06:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,306.7580011,1.0
14637546444991235257,75623,2015-03-11 00:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,334.24416324,1.0
6020075700248936512,75600,2015-03-10 22:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,309.00121067,1.0
12030730906004677043,75391,2015-03-10 08:37:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,303.66500566,1.0
14334098890365612943,74425,2015-03-07 15:34:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,409.13833955,1.0
14048130165313672007,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,385.89834131,1.0
17034393354737480659,73201,2015-03-04 05:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,345.63530761,1.0
9010786807142569490,72970,2015-03-03 13:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,346.25731102,1.0
14089992196424640610,72850,2015-03-03 05:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,311.98009663,1.0
15188980665209750986,72670,2015-03-02 18:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,301.95469319,1.0
8952714736916574132,72491,2015-03-02 05:59:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,328.83935378,1.0
14727925371008535172,71810,2015-02-28 08:12:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,333.64071946,1.0
7556073676719561881,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,324.18351699,1.0
5399610389362712642,71570,2015-02-27 16:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,300.95774547,1.0
9552548048641496430,71350,2015-02-27 01:15:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,314.27225704,1.0
2243671871611475375,71230,2015-02-26 17:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,317.0515298,1.0
14675750881573275612,71050,2015-02-26 05:12:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,323.72934479,1.0
9540640531743774296,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,431.55378261,1.0
17962751133592557510,70641,2015-02-25 01:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,312.96443369,1.0
5856503144317286952,70492,2015-02-24 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,345.88566922,1.0
18079129203398627178,70391,2015-02-24 09:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,315.97016258,1.0
11403851926608356098,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,327.01312271,1.0
5052842896809638242,69890,2015-02-22 23:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,366.85171674,1.0
6110946309370168364,69720,2015-02-22 12:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,312.17851382,1.0
16817294818981067063,69530,2015-02-21 23:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,316.56259363,1.0
1526257064823571110,69400,2015-02-21 14:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,314.24227673,1.0
17659140894268087752,68221,2015-02-18 07:48:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,320.23359758,1.0
4666433816545360642,68075,2015-02-17 21:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,494.68235215,1.0
17520282560907052124,68010,2015-02-17 17:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,374.6601491,1.0
3692999218423731877,67873,2015-02-17 08:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,394.88108224,1.0
8702305452336393829,67630,2015-02-16 15:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,308.98927916,1.0
13629811072317446949,67470,2015-02-16 05:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,322.08317698,1.0
10224457462285378687,67280,2015-02-15 16:15:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,305.22682191,1.0
4720424765541734381,67020,2015-02-14 23:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,315.3303703,1.0
6573048196734306399,66550,2015-02-13 14:56:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,301.87595922,1.0
9552756880927242276,66362,2015-02-13 02:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,304.15398281,1.0
5647037765032030993,66200,2015-02-12 15:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,378.40947572,1.0
8190748798013596732,66126,2015-02-12 10:52:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,310.8679426,1.0
16125253309999538110,66010,2015-02-12 03:21:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,378.4153774,1.0
7108573716199685312,65891,2015-02-11 19:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,348.17258406,1.0
4744549589975571432,65751,2015-02-11 09:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,328.36681545,1.0
17447148161627233142,65510,2015-02-10 17:28:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,316.99186393,1.0
10762285471600496947,65451,2015-02-10 13:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,330.323967,1.0
9347918848145563133,65350,2015-02-10 06:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,379.73831732,1.0
540317966145089673,65189,2015-02-09 20:15:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,724.23587203,1.0
10458431081501918466,65080,2015-02-09 12:49:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,308.55890598,1.0
18418486091362311201,64952,2015-02-09 03:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,315.01041623,1.0
296620199832704545,64791,2015-02-08 17:09:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,310.59422327,1.0
17671303232907114335,64720,2015-02-08 12:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,321.95401129,1.0
3844089010692710904,64664,2015-02-08 08:53:09,Ordinary Payment,S-HG5V-6Q3D-JKAC-7RPHQ,S-HK9D-P74Q-XDEJ-D6PGM,33170.0,33.0
5120250055865913528,64600,2015-02-08 04:30:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,328.7577692,1.0
15927238713884114587,64420,2015-02-07 16:32:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,334.86049714,1.0
10943188517708429261,64290,2015-02-07 07:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,347.97298849,1.0
5305937025397163663,64020,2015-02-06 13:30:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,357.85164919,1.0
13827447846814266490,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HG5V-6Q3D-JKAC-7RPHQ,0.0,1.0
16950723846203483844,63951,2015-02-06 08:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,311.32607412,1.0
13916324731639836217,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HG5V-6Q3D-JKAC-7RPHQ,0.0,1.0
1809152952881854390,63810,2015-02-05 23:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,390.8336463,1.0
14768572492660346156,63660,2015-02-05 13:22:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,321.66876332,1.0
16890102424699066087,63381,2015-02-04 18:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,302.09188301,1.0
3030927033353616968,63193,2015-02-04 05:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,320.06470586,1.0
14526875493796257683,63021,2015-02-03 18:22:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,358.02210363,1.0
7946583324608828445,62850,2015-02-03 07:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,309.28302049,1.0
17646956563311941511,62750,2015-02-03 00:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,332.56255345,1.0
7177425458418709601,62690,2015-02-02 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,326.37461333,1.0
7158650246191017740,62610,2015-02-02 14:54:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,385.63767789,1.0
12532974023487565399,62501,2015-02-02 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,383.1721274,1.0
3285038036676898986,62369,2015-02-01 22:37:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,419.89101979,1.0
13434947539896549170,62340,2015-02-01 20:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,313.26925514,1.0
2033759340851271423,62270,2015-02-01 16:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,311.95676778,1.0
6168538404569369779,62240,2015-02-01 14:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,309.44100195,1.0
12688269820505806235,62071,2015-02-01 02:39:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,304.07785726,1.0
2725739596079852276,61950,2015-01-31 18:33:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,307.32168182,1.0
14582689390082086081,61831,2015-01-31 10:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,303.39870876,1.0
5830214646518620172,61622,2015-01-30 20:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,302.73025415,1.0
11868731512940287914,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,330.92845359,1.0
11721773841109144919,61151,2015-01-29 13:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HG5V-6Q3D-JKAC-7RPHQ,320.74758151,1.0
