ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KS9W-TF9H-5RRD-9YPM8,1e-08,0.4998
11844800687281117725,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KS9W-TF9H-5RRD-9YPM8,1e-07,1.0
2729500052020508630,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,2.0,1.0001
4064437269191703511,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,1.0,1.0
5121880158314401626,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,1.0,3.0
17258792479342480267,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,2.0,2.0
6833404789785507272,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,3.0,3.0
5658530952287194946,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,2.0,2.0
16507608119330709970,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,3.0,1.0
12804320998398194902,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,3.0,3.0
9615219870526028728,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,20.0,1.0
17501396217475617283,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,2.0,1.0
8527597461491338879,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,5.0,2.0
16570940635824122776,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,6.0,5.0
15425214331344209613,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,5.0,5.0
465576315834870678,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,12.0,2.0
3595096175108861878,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,2.0,2.0
14453428770633863443,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,2.0,2.0
9760843591495280500,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,4.0,4.0
10756900667933204393,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS9W-TF9H-5RRD-9YPM8,2.0,1.0
2392939254710701546,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,2.0,1.0
9404582745735468145,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,2.0,1.0
17976981174461492644,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,2.0,1.0
16799779613904623511,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,5.0,2.0
11702427416922346224,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,5.0,2.0
6986054514050155210,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,11.0,2.0
2659861525930066777,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,14.0,2.0
11215047393857289021,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,8.0,2.0
4511564403240997915,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,10.0,2.0
14076185343840397443,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,2.0,2.0
12028704865588018595,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,3.0,2.0
14266673634715436875,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,10.0,6.0
4042119233748463243,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,10.0,6.0
13811525653729873007,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,6.0,6.0
12396957964576190338,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,5.0,1.0
57515211227947919,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,5.0,1.0
2027146213511023170,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,12.0,1.0
487697579226858712,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,7.0,3.0
3044010523455335985,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,10.0,3.0
10316302368931290884,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,10.0,3.0
605192383883668309,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,20.0,1.0
12337989181556447355,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,10.0,1.0
4756252866455429100,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,15.0,1.0
15103144612143073914,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS9W-TF9H-5RRD-9YPM8,10.0,1.0
13068050808864916579,325645,2017-02-07 19:07:00,Account Update,S-KS9W-TF9H-5RRD-9YPM8,,0.0,1.0
13277355734784429898,325644,2017-02-07 19:00:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KS9W-TF9H-5RRD-9YPM8,3.0,1.0
