ID,Height,timestamp,Type,From,To,Amount,Fee
6694404418941756347,558679,2018-11-22 02:46:14,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-3TJW-R7K4-BAJ3-E2VZG,96.95792602,0.00735
9863358156731121706,557572,2018-11-18 23:33:20,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
14640102937209282377,557566,2018-11-18 23:18:24,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
6180503948060008997,557566,2018-11-18 23:18:24,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
8530460585973618139,557565,2018-11-18 23:11:57,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
12709786015009878560,557564,2018-11-18 23:11:41,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
220242965804607407,557564,2018-11-18 23:11:41,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-SNM7-EGA6-AJCB-HR3FB,0.00735,0.00735
2807987763971061116,557561,2018-11-18 23:06:34,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.00735
13369121396948955065,557560,2018-11-18 23:05:32,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.00735
7287127017007066988,557559,2018-11-18 23:02:18,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-XLXZ-EZY8-6DY8-5L5MN,0.00735,0.00735
18287153607782147075,557556,2018-11-18 22:55:47,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.00735
15060132599480579249,557555,2018-11-18 22:53:52,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
9802414930949827119,557554,2018-11-18 22:53:18,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-5BQU-WX6F-28MP-6M4JP,0.00735,0.0147
3246209309081261692,557553,2018-11-18 22:52:48,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
2095840862968749693,557551,2018-11-18 22:40:33,Ordinary Payment,S-XHHC-QFDU-NNDW-HUTDN,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.0147
13985512294560908394,557541,2018-11-18 22:11:21,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.0147
14220692443208387761,557541,2018-11-18 22:11:21,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
3188491196700261388,557541,2018-11-18 22:11:21,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
12765065076552182933,557539,2018-11-18 22:07:08,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0147
13749531409329008214,557539,2018-11-18 22:07:08,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.0147
8481257830398548701,557538,2018-11-18 21:59:20,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.0147
3929943098435963279,557537,2018-11-18 21:56:20,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-EVHE-5SRR-EL2U-9KP3W,0.00735,0.02205
14543769462705566540,557535,2018-11-18 21:51:08,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-YNWR-U7G4-Z6FP-D5KWT,0.00735,0.0294
5121108691522147055,557535,2018-11-18 21:51:08,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.03675
10861539192452628319,557526,2018-11-18 21:17:13,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.0441
14470414724828264860,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.0441
16645241153240522861,557526,2018-11-18 21:17:13,Ordinary Payment,S-RKFW-X785-SEKJ-C3987,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.0441
15535527871434172972,557525,2018-11-18 21:15:58,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.05145
4335063324856156095,557498,2018-11-18 19:35:32,Ordinary Payment,S-QJBX-LR8T-GF3D-4AXT5,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.02205
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-H3TV-JN43-YH5T-EVV6Y,1.7731208,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-H3TV-JN43-YH5T-EVV6Y,1.12296145,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-H3TV-JN43-YH5T-EVV6Y,0.80783901,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-H3TV-JN43-YH5T-EVV6Y,0.37475564,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-H3TV-JN43-YH5T-EVV6Y,0.47249489,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-H3TV-JN43-YH5T-EVV6Y,0.78598289,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-H3TV-JN43-YH5T-EVV6Y,1.29783167,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-H3TV-JN43-YH5T-EVV6Y,0.68870109,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-H3TV-JN43-YH5T-EVV6Y,1.71954508,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-H3TV-JN43-YH5T-EVV6Y,1.27804684,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-H3TV-JN43-YH5T-EVV6Y,0.55234026,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-H3TV-JN43-YH5T-EVV6Y,1.562415,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-H3TV-JN43-YH5T-EVV6Y,0.31517874,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-H3TV-JN43-YH5T-EVV6Y,0.77500244,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-H3TV-JN43-YH5T-EVV6Y,0.91274478,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-H3TV-JN43-YH5T-EVV6Y,1.39180184,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-H3TV-JN43-YH5T-EVV6Y,0.65874619,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-H3TV-JN43-YH5T-EVV6Y,0.27101188,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-H3TV-JN43-YH5T-EVV6Y,1.47161338,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-H3TV-JN43-YH5T-EVV6Y,0.04423635,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-H3TV-JN43-YH5T-EVV6Y,1.8688607,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-H3TV-JN43-YH5T-EVV6Y,4.21845415,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-H3TV-JN43-YH5T-EVV6Y,1.20294615,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-H3TV-JN43-YH5T-EVV6Y,2.07907355,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-H3TV-JN43-YH5T-EVV6Y,1.65871711,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-H3TV-JN43-YH5T-EVV6Y,0.20345507,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-H3TV-JN43-YH5T-EVV6Y,1.32954682,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-H3TV-JN43-YH5T-EVV6Y,1.26631976,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-H3TV-JN43-YH5T-EVV6Y,0.28181768,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-H3TV-JN43-YH5T-EVV6Y,0.58160295,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-H3TV-JN43-YH5T-EVV6Y,0.38623017,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-H3TV-JN43-YH5T-EVV6Y,1.17076571,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-H3TV-JN43-YH5T-EVV6Y,2.14287865,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-H3TV-JN43-YH5T-EVV6Y,0.25285978,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-H3TV-JN43-YH5T-EVV6Y,0.6563331,0.0147
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-H3TV-JN43-YH5T-EVV6Y,0.80701123,0.02205
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-H3TV-JN43-YH5T-EVV6Y,3.9663454,0.00735
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-H3TV-JN43-YH5T-EVV6Y,0.39960788,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-H3TV-JN43-YH5T-EVV6Y,3.81864265,0.02205
3497042375877681762,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-H3TV-JN43-YH5T-EVV6Y,2.8739915,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-H3TV-JN43-YH5T-EVV6Y,0.41781669,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-H3TV-JN43-YH5T-EVV6Y,1.85840421,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-H3TV-JN43-YH5T-EVV6Y,0.71946508,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-H3TV-JN43-YH5T-EVV6Y,1.21686756,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-H3TV-JN43-YH5T-EVV6Y,1.64011611,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-H3TV-JN43-YH5T-EVV6Y,1.62399912,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-H3TV-JN43-YH5T-EVV6Y,0.47262826,0.0147
2124584643565278576,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-H3TV-JN43-YH5T-EVV6Y,1.41015248,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-H3TV-JN43-YH5T-EVV6Y,0.53033822,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-H3TV-JN43-YH5T-EVV6Y,0.57342427,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-H3TV-JN43-YH5T-EVV6Y,0.7689954,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-H3TV-JN43-YH5T-EVV6Y,0.7190975,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-H3TV-JN43-YH5T-EVV6Y,0.45862204,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-H3TV-JN43-YH5T-EVV6Y,0.91436857,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,,27.14208484,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-H3TV-JN43-YH5T-EVV6Y,1.38081778,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-H3TV-JN43-YH5T-EVV6Y,0.18511856,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-H3TV-JN43-YH5T-EVV6Y,2.50731813,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-H3TV-JN43-YH5T-EVV6Y,1.96189271,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,,174.9315318,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-H3TV-JN43-YH5T-EVV6Y,1.37170511,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-H3TV-JN43-YH5T-EVV6Y,0.09223759,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-H3TV-JN43-YH5T-EVV6Y,1.39021427,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-H3TV-JN43-YH5T-EVV6Y,0.31770874,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-H3TV-JN43-YH5T-EVV6Y,0.60838983,0.0147
6684303016855498524,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-H3TV-JN43-YH5T-EVV6Y,2.44369438,0.02205
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-H3TV-JN43-YH5T-EVV6Y,0.4541246,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-H3TV-JN43-YH5T-EVV6Y,0.5501254,0.03675
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-H3TV-JN43-YH5T-EVV6Y,2.24080532,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-H3TV-JN43-YH5T-EVV6Y,1.79886125,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-H3TV-JN43-YH5T-EVV6Y,2.37362737,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-H3TV-JN43-YH5T-EVV6Y,2.27341373,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-H3TV-JN43-YH5T-EVV6Y,76.70524038,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-H3TV-JN43-YH5T-EVV6Y,1.06465956,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-H3TV-JN43-YH5T-EVV6Y,8.14229807,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-H3TV-JN43-YH5T-EVV6Y,1.50873278,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-H3TV-JN43-YH5T-EVV6Y,2.32763501,0.0294
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-H3TV-JN43-YH5T-EVV6Y,0.64148133,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-H3TV-JN43-YH5T-EVV6Y,1.17576264,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-H3TV-JN43-YH5T-EVV6Y,0.50710002,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-H3TV-JN43-YH5T-EVV6Y,0.94495514,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-H3TV-JN43-YH5T-EVV6Y,3.22512575,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-H3TV-JN43-YH5T-EVV6Y,2.3600863,0.0441
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-H3TV-JN43-YH5T-EVV6Y,10.78207636,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-H3TV-JN43-YH5T-EVV6Y,1.33451732,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-H3TV-JN43-YH5T-EVV6Y,2.71775789,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-H3TV-JN43-YH5T-EVV6Y,0.92926842,0.03675
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-H3TV-JN43-YH5T-EVV6Y,1.69278435,0.03675
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-H3TV-JN43-YH5T-EVV6Y,1.89610987,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-H3TV-JN43-YH5T-EVV6Y,0.39459901,0.0441
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-H3TV-JN43-YH5T-EVV6Y,1.8397702,0.03675
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-H3TV-JN43-YH5T-EVV6Y,5.21704713,0.0294
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-H3TV-JN43-YH5T-EVV6Y,5.27683993,0.02205
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-H3TV-JN43-YH5T-EVV6Y,2.51568156,0.02205
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-H3TV-JN43-YH5T-EVV6Y,24.57140842,0.02205
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-H3TV-JN43-YH5T-EVV6Y,1.07136875,0.0147
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-H3TV-JN43-YH5T-EVV6Y,20.45174957,0.0147
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-H3TV-JN43-YH5T-EVV6Y,8.4925559,0.02205
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-H3TV-JN43-YH5T-EVV6Y,16.45522464,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-H3TV-JN43-YH5T-EVV6Y,4.50922501,0.0147
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-H3TV-JN43-YH5T-EVV6Y,1.57954016,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-H3TV-JN43-YH5T-EVV6Y,3.80504789,0.00735
4973175354888791872,540842,2018-10-03 04:16:54,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-GNBE-UERB-VYAK-6GMJ3,0.51122208,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-H3TV-JN43-YH5T-EVV6Y,1.0,0.0294
15044773779347651248,540659,2018-10-02 15:58:07,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-5NNH-RA7A-V5FZ-D7FLT,0.01263751,0.05145
4826168678388374425,540577,2018-10-02 10:28:06,Ordinary Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-H3TV-JN43-YH5T-EVV6Y,0.07842238,0.0441
