ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U3Q4-MYCB-SR87-4ZAWN,1e-08,0.83055
6320287129798672278,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U3Q4-MYCB-SR87-4ZAWN,22.52229886,1.0
14260744704389541202,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U3Q4-MYCB-SR87-4ZAWN,144.52306965,1.0
3419535490431634676,498602,2018-06-06 22:44:56,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,1100.0,1.0
9706810252593189082,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,20.08593128,1.0
15967004136147850160,490378,2018-05-14 22:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,20.04362866,1.0
5493210093568783533,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U3Q4-MYCB-SR87-4ZAWN,57.86405991,1.0
4185882952712150552,486631,2018-05-04 10:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,20.03693585,1.0
14220703070628388206,482922,2018-04-24 01:32:49,Ask Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
16489519843378071760,482922,2018-04-24 01:32:49,Ask Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
5949485544942818838,482921,2018-04-24 01:24:33,Ask Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
15535839291222124003,480785,2018-04-18 02:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,20.08766307,1.0
16904910929415749791,477949,2018-04-10 03:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,20.01172581,1.0
14267543226574064376,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U3Q4-MYCB-SR87-4ZAWN,73.88704992,1.0
14177882951668686171,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,20.01620223,1.0
3795109774877154932,471434,2018-03-22 22:05:27,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,2400.0,1.0
16649727203623413538,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,20.00045526,1.0
14683054452271489608,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,20.37862221,1.0
3260962858165958205,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-U3Q4-MYCB-SR87-4ZAWN,0.69,1.0
6311769444363592733,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,22.07892724,1.0
5211454801246981870,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U3Q4-MYCB-SR87-4ZAWN,177.32891981,1.0
2568567431018871792,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,16.80652707,1.0
266972813101801424,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,8.84483671,1.0
1545874434687906339,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,27.00908696,1.0
6902861856943333775,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,1.9761477,1.0
10773791323912762067,456544,2018-02-09 06:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,33.26341912,1.0
15681307539223775328,456253,2018-02-08 10:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,20.06406912,1.0
5349322332229531059,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,20.0856682,1.0
10687780131958263190,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,21.15074249,1.0
15690829421024519166,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3Q4-MYCB-SR87-4ZAWN,100.03113401,1.0
13761748752977899270,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,20.98395118,1.0
4740131328603152602,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,20.29321858,1.0
18055213674293555232,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,19.78868646,1.0
11831399993954504943,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,20.1465489,1.0
13592621883020125134,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3Q4-MYCB-SR87-4ZAWN,24.22170793,1.0
7390377838660427002,449691,2018-01-21 02:43:34,Reward Recipient Assignment,S-U3Q4-MYCB-SR87-4ZAWN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8476959562043443171,449586,2018-01-20 19:31:11,Reward Recipient Assignment,S-U3Q4-MYCB-SR87-4ZAWN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13096506416647939785,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3Q4-MYCB-SR87-4ZAWN,144.31618591,1.0
9918596607261627456,441229,2017-12-28 10:19:26,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,650.0,1.0
12098623261871710483,440058,2017-12-25 04:10:21,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
3619096059362729688,440058,2017-12-25 04:10:21,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
8788649849777246178,440057,2017-12-25 04:07:59,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
14180770405737247435,440016,2017-12-25 01:21:39,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
15501249243518601196,440015,2017-12-25 01:20:34,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
984939439340310941,440015,2017-12-25 01:20:34,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
7448012510544736824,440015,2017-12-25 01:20:34,Ask Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
2839698935949992871,440014,2017-12-25 01:06:30,Ask Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
8492689272294898343,440014,2017-12-25 01:06:30,Ask Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
9795228297798258443,440013,2017-12-25 01:05:35,Ask Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
5745874462508128612,440011,2017-12-25 00:53:37,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
8840358498043745501,440003,2017-12-25 00:21:50,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,900.0,1.0
12279225343605779979,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.17111175,1.0
17458807020043290452,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.23290777,1.0
1764019530043848122,433510,2017-12-06 21:04:26,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,3100.0,1.0
8744145547881278059,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.43032872,1.0
18194183716321696792,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-U3Q4-MYCB-SR87-4ZAWN,0.80833,1.0
6773620501502964844,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3Q4-MYCB-SR87-4ZAWN,106.49440729,1.0
10554060945662124428,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.44603266,1.0
11568010047405679475,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.58899969,1.0
3387896510499222525,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.65671018,1.0
8180560338619976131,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.5456609,1.0
11833898554757614624,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.09813724,1.0
2322714656754637483,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3Q4-MYCB-SR87-4ZAWN,92.09163117,1.0
3467690271666652712,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U3Q4-MYCB-SR87-4ZAWN,2.87860045,1.0
15548275027840760030,420813,2017-11-01 08:44:37,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,2000.0,10.0
11038405645131972082,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.39130194,1.0
5308737501136933708,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.09946554,1.0
596363367526119596,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.51267378,1.0
13007728496245974503,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.13710115,1.0
5117834691896028972,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3Q4-MYCB-SR87-4ZAWN,1.35870643,1.0
6110490224526263820,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3Q4-MYCB-SR87-4ZAWN,7.24567051,1.0
2876833651784362302,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3Q4-MYCB-SR87-4ZAWN,2.39117404,1.0
15910463499532304862,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.38547512,1.0
1665069844070309745,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3Q4-MYCB-SR87-4ZAWN,1.88312825,1.0
11440858641655680328,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3Q4-MYCB-SR87-4ZAWN,10.34422078,1.0
16262934401427275080,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.13426653,1.0
8190332296994803659,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3Q4-MYCB-SR87-4ZAWN,1.24250925,1.0
2371065698031593387,414417,2017-10-14 11:24:07,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
4108220168267576957,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,6.76668804,1.0
15591210827543500243,414176,2017-10-13 18:46:24,Reward Recipient Assignment,S-U3Q4-MYCB-SR87-4ZAWN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1042151446194783126,414176,2017-10-13 18:46:24,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,3000.0,5.0
2627612554717361768,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,9.25227132,1.0
7522257600639079630,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,4.66785718,1.0
11101743625951004360,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,28.36865906,1.0
11807896642586552262,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.17621608,1.0
17313453608115534879,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,3.35943248,1.0
4037459497483935923,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.10476882,1.0
15934731430810142704,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,9.13264115,1.0
10734933187955512500,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,2.7700344,1.0
3997908997730170530,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,21.43122328,1.0
15524339855469971926,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U3Q4-MYCB-SR87-4ZAWN,4.89181788,1.0
1601681704644693391,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.45368911,1.0
7746135617376410523,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U3Q4-MYCB-SR87-4ZAWN,0.1498,1.0
17908033682378786793,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.09790697,1.0
6222695145141103506,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3Q4-MYCB-SR87-4ZAWN,12.04981521,1.0
6638723325627681951,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U3Q4-MYCB-SR87-4ZAWN,0.018,1.0
1205889519671160423,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,0.21063906,1.0
6947838582326118519,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,3.91116196,1.0
2007379910942373976,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,6.31341722,1.0
10013404320839510620,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.48213334,1.0
3923362104165675306,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,18.18771948,1.0
1774283030467828186,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.09924587,1.0
13725879540304190456,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U3Q4-MYCB-SR87-4ZAWN,0.0972,1.0
6124086396430220880,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-U3Q4-MYCB-SR87-4ZAWN,0.0015,1.0
14006076195886260986,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,11.90740335,1.0
874406978481485762,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,9.81920149,1.0
15183848193016202283,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U3Q4-MYCB-SR87-4ZAWN,0.30715,1.0
8838179471281361693,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,10.72664484,1.0
6330015014267886589,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.13478877,1.0
16533736321466263808,405326,2017-09-19 00:55:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,9.17916411,1.0
14111392536383080327,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.06945537,1.0
18098938143351337697,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-U3Q4-MYCB-SR87-4ZAWN,0.0,1.0
7698602719620202539,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U3Q4-MYCB-SR87-4ZAWN,0.164,1.0
12122818639470633628,404656,2017-09-17 03:33:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3Q4-MYCB-SR87-4ZAWN,5.38668295,1.0
1419126370735089648,404018,2017-09-15 09:09:20,Reward Recipient Assignment,S-U3Q4-MYCB-SR87-4ZAWN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16226961295496617996,404013,2017-09-15 08:45:53,Reward Recipient Assignment,S-U3Q4-MYCB-SR87-4ZAWN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17007134616987808603,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-U3Q4-MYCB-SR87-4ZAWN,0.0,1.0
13143099345392417158,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.24457751,1.0
16623333471023367065,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.1546428,1.0
6007365882638783113,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.18293555,1.0
8764283636150372615,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.1573206,1.0
14363689437243540978,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3Q4-MYCB-SR87-4ZAWN,44.33984298,1.0
8248614222275230297,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U3Q4-MYCB-SR87-4ZAWN,0.88387411,1.0
4787570549989770578,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.23649867,1.0
15511535834233498156,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.18493538,1.0
2995867143337500894,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3Q4-MYCB-SR87-4ZAWN,46.16,1.0
5745947479650074145,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3Q4-MYCB-SR87-4ZAWN,45.16,1.0
13540153979842725135,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U3Q4-MYCB-SR87-4ZAWN,0.8179996,1.0
15660969558025820390,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3Q4-MYCB-SR87-4ZAWN,22.0,1.0
4228598190437100082,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.58208782,1.0
18220421571012950907,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3Q4-MYCB-SR87-4ZAWN,12.0,1.0
17434568655877948274,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.175061,1.0
8480504331404826416,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U3Q4-MYCB-SR87-4ZAWN,1.24722403,1.0
16073661616583141430,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3Q4-MYCB-SR87-4ZAWN,30.61999999,1.0
7299530741898471098,393085,2017-08-15 19:11:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3Q4-MYCB-SR87-4ZAWN,150.23,1.0
17049744801600140920,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.84489819,1.0
16865569394027397265,392950,2017-08-15 10:01:05,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
11668618355079813660,392915,2017-08-15 08:01:46,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,700.0,4.0
8269688929773000751,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.18945416,1.0
10541801213608976530,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U3Q4-MYCB-SR87-4ZAWN,0.86422732,1.0
6328134002849246281,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3Q4-MYCB-SR87-4ZAWN,63.5,1.0
5546929206582365228,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.38095856,1.0
4589788673579975968,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.2292864,1.0
11445785275601964122,389290,2017-08-05 04:14:42,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
12347040917790283211,389289,2017-08-05 04:10:42,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
4401821653083257567,388892,2017-08-04 01:47:45,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,400.0,1.0
17362528415473055706,388576,2017-08-03 04:17:55,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
9370080872534243889,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.26713693,1.0
15851433111213170535,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-U3Q4-MYCB-SR87-4ZAWN,0.05,1.0
14054804801228681573,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3Q4-MYCB-SR87-4ZAWN,12.73109298,1.0
8916664698594274974,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U3Q4-MYCB-SR87-4ZAWN,0.23873699,1.0
3107896359905493920,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3Q4-MYCB-SR87-4ZAWN,3.54,1.0
16628285734930397491,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U3Q4-MYCB-SR87-4ZAWN,0.38761117,1.0
14927741879927393498,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3Q4-MYCB-SR87-4ZAWN,110.43,1.0
2642153339976339249,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-U3Q4-MYCB-SR87-4ZAWN,0.051,1.0
316346799883263858,385652,2017-07-26 00:30:05,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
8519315878554743159,385652,2017-07-26 00:30:05,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
18367024656880523496,385651,2017-07-26 00:18:00,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
8234630046496030418,385648,2017-07-26 00:11:52,Bid Order Placement,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
4410189478540770205,385646,2017-07-26 00:08:17,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,300.0,4.0
12084394683382859575,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3Q4-MYCB-SR87-4ZAWN,102.35999999,1.0
