ID,Height,timestamp,Type,From,To,Amount,Fee
1164216146023837804,825286,2020-12-05 23:17:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MXX4-DGCN-8QUR-7BJMP,0.0,0.00735
7434748865655442012,825284,2020-12-05 23:12:07,Ordinary Payment,S-MXX4-DGCN-8QUR-7BJMP,S-YZDE-YECP-PC5C-CPNE5,505.0,0.0147
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXX4-DGCN-8QUR-7BJMP,1e-08,0.81585
16960680103107673154,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-MXX4-DGCN-8QUR-7BJMP,15.13,1.0
13300037336315910962,488896,2018-05-10 19:16:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,5.02331169,1.0
11044698319694090532,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,7.17998102,1.0
9517090728622623473,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,15.16362098,1.0
16926939958796836019,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,12.78178295,1.0
16684486475911033093,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,0.61579666,1.0
7604497524105764576,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,14.3313593,1.0
6333579293783896955,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,13.58720564,1.0
2544257694500890182,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,34.39549619,1.0
5469092556575438484,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,12.55887886,1.0
8415892567775551141,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,66.71922234,1.0
650913894027689113,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,12.59815733,1.0
9843967902270139143,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,30.78278868,1.0
12336727399322099272,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,21.27328071,1.0
9417517634648892228,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,42.91069653,1.0
4910496141542331212,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXX4-DGCN-8QUR-7BJMP,0.17546754,1.0
3134877541521234091,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MXX4-DGCN-8QUR-7BJMP,11.3811796,1.0
5301144311950148754,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXX4-DGCN-8QUR-7BJMP,1.45836259,1.0
18080162650696190777,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXX4-DGCN-8QUR-7BJMP,2.27611729,1.0
48031651036341682,463312,2018-02-28 04:37:11,Reward Recipient Assignment,S-MXX4-DGCN-8QUR-7BJMP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15568618524113787190,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXX4-DGCN-8QUR-7BJMP,6.74935488,1.0
4067531055953772244,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXX4-DGCN-8QUR-7BJMP,4.42370343,1.0
6941640673771533436,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXX4-DGCN-8QUR-7BJMP,14.26955883,1.0
10471778657249358820,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXX4-DGCN-8QUR-7BJMP,9.7169386,1.0
13758312276781025712,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXX4-DGCN-8QUR-7BJMP,5.86738922,1.0
17450658829215406140,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXX4-DGCN-8QUR-7BJMP,2.86062664,1.0
2517235508164068547,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXX4-DGCN-8QUR-7BJMP,2.61102994,1.0
6863990525882384222,459423,2018-02-17 07:35:48,Reward Recipient Assignment,S-MXX4-DGCN-8QUR-7BJMP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16052135384717312185,459416,2018-02-17 06:58:37,Reward Recipient Assignment,S-MXX4-DGCN-8QUR-7BJMP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15061730309060181741,456760,2018-02-09 21:13:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-MXX4-DGCN-8QUR-7BJMP,25.9,1.0
3020456194127030523,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-MXX4-DGCN-8QUR-7BJMP,31.79,1.0
12579181920422956619,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-MXX4-DGCN-8QUR-7BJMP,31.38,1.0
16137547068605265380,454058,2018-02-02 07:46:35,Reward Recipient Assignment,S-MXX4-DGCN-8QUR-7BJMP,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
4629881054358097495,454058,2018-02-02 07:46:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXX4-DGCN-8QUR-7BJMP,48.0,2.0
5474499732815138289,454052,2018-02-02 07:25:25,Reward Recipient Assignment,S-MXX4-DGCN-8QUR-7BJMP,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
5945885779647492409,454051,2018-02-02 07:19:35,Ordinary Payment,S-MXX4-DGCN-8QUR-7BJMP,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
16849888582444629888,453867,2018-02-01 19:04:59,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-MXX4-DGCN-8QUR-7BJMP,2.5,1.0
883160254640926069,453707,2018-02-01 08:32:18,Ordinary Payment,S-MXX4-DGCN-8QUR-7BJMP,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
2744108018124429059,453707,2018-02-01 08:32:18,Ordinary Payment,S-MXX4-DGCN-8QUR-7BJMP,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
14760376503625669555,453511,2018-01-31 19:11:36,Ordinary Payment,S-MXX4-DGCN-8QUR-7BJMP,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
11114958708957652209,453509,2018-01-31 19:02:30,Reward Recipient Assignment,S-MXX4-DGCN-8QUR-7BJMP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18114398443733090064,451207,2018-01-25 08:19:35,Reward Recipient Assignment,S-MXX4-DGCN-8QUR-7BJMP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5007632993896905210,451006,2018-01-24 18:53:00,Reward Recipient Assignment,S-MXX4-DGCN-8QUR-7BJMP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17123972341725613633,451002,2018-01-24 18:44:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXX4-DGCN-8QUR-7BJMP,18.0,2.0
4498714962383182368,450110,2018-01-22 06:57:12,Account Update,S-MXX4-DGCN-8QUR-7BJMP,,0.0,1.0
7646531777757511716,450108,2018-01-22 06:49:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MXX4-DGCN-8QUR-7BJMP,1.0,1.0
