ID,Height,timestamp,Type,From,To,Amount,Fee
17574058850557957894,140868,2015-09-09 11:23:22,Ordinary Payment,S-BGWP-TQW7-H2X3-DENT4,S-MHSA-8CHS-5GTR-G7B8Y,2499999.0,1.0
12758701962537466643,130495,2015-08-11 10:24:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BGWP-TQW7-H2X3-DENT4,2500000.0,1.0
5047410452083777539,120153,2015-07-13 12:35:16,Ordinary Payment,S-BGWP-TQW7-H2X3-DENT4,S-MHSA-8CHS-5GTR-G7B8Y,2499999.0,1.0
11881244344439452792,108023,2015-06-09 14:02:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BGWP-TQW7-H2X3-DENT4,2500000.0,1.0
13176624927988723410,97585,2015-05-11 09:43:36,Ordinary Payment,S-BGWP-TQW7-H2X3-DENT4,S-MHSA-8CHS-5GTR-G7B8Y,1019998.0,1.0
8384168227812234303,93969,2015-05-01 07:41:54,Ask Order Placement,S-BGWP-TQW7-H2X3-DENT4,,0.0,1.0
15260044084307257684,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-BGWP-TQW7-H2X3-DENT4,20000.0,1.0
12325175062419881000,83080,2015-03-31 20:39:41,Ordinary Payment,S-BGWP-TQW7-H2X3-DENT4,S-PC4J-ETQQ-VYHC-BPYHP,20004.0,1.0
11035956014720276932,83073,2015-03-31 20:08:07,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-BGWP-TQW7-H2X3-DENT4,20000.0,1.0
17924535570171359076,81542,2015-03-27 13:19:44,Ordinary Payment,S-BGWP-TQW7-H2X3-DENT4,S-G7KZ-8XRM-NB3B-6L7GY,1330.0,1.0
34576355039099372,75380,2015-03-10 07:48:24,Bid Order Placement,S-BGWP-TQW7-H2X3-DENT4,,0.0,1.0
4410774369538111653,75121,2015-03-09 14:28:08,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-BGWP-TQW7-H2X3-DENT4,1001337.0,1.0
9411522692534819240,56480,2015-01-16 11:27:41,Account Update,S-BGWP-TQW7-H2X3-DENT4,,0.0,1.0
4681696036033239207,56477,2015-01-16 11:14:40,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-BGWP-TQW7-H2X3-DENT4,1.0,1.0
